tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd87292ba48cd075062302dfc169c9405b74e566b964d8c8fed52df1377553a,-1,1,1,57.40169334,1574386173,Regular,d6e6a84528e80dc21fc096d4f5633c222be6b0d19a4ce18a24adc00bdbd7a635
ac7e3bd733726c00724514fee8880b9a88dad361a32e6645f805b5931eebe471,-1,5,1,57.40169334,1574385970,Regular,2665f12bf8b760a8f65a3b0b88197a9865471e697c837ac6ffc137530885fa43
9eff0d619101c9a2f965e7933b44b233fba0b23faa38201e8ff45e95e463e5f8,-1,1,1,57.40169334,1574381773,Regular,c6f84adc50161ab037032bb0d8efb53f75d30e352d5d07c1fc6801cb0ab7962a
95dfe755d189d9da6e0ddc0545cc89499a93cb66a96a29ff9c87df425915c181,-1,15,1,57.40169334,1574380141,Regular,a7ecc981f05794f7546dad850fa9c2ca1ef8e8ad31e7cd8c9776597919d75d1f
73af8c965ca52e6b19c7dfd109c6099bacf71a669e298e5d49471d32450d67fd,1,3,1,57.40169334,1574369443,Vote,5cec4f195075445ba5282f5d3c580bacf8a2728d4315d833983d3203dc24ee0b
d6e6a84528e80dc21fc096d4f5633c222be6b0d19a4ce18a24adc00bdbd7a635,1,3,1,57.40169334,1574360670,Vote,abd87292ba48cd075062302dfc169c9405b74e566b964d8c8fed52df1377553a
3087804524a10bf8f520375e814021ba14ee842458f0e131d313110cb245b7f9,1,3,1,57.40169334,1574359003,Vote,375f8e49f0efdddcd1665d5141de8e74689e32ed6b67932b6497fe45d3851b14
c6f84adc50161ab037032bb0d8efb53f75d30e352d5d07c1fc6801cb0ab7962a,1,3,1,57.40169334,1574149519,Vote,9eff0d619101c9a2f965e7933b44b233fba0b23faa38201e8ff45e95e463e5f8
2665f12bf8b760a8f65a3b0b88197a9865471e697c837ac6ffc137530885fa43,1,3,1,57.40169334,1573965649,Vote,ac7e3bd733726c00724514fee8880b9a88dad361a32e6645f805b5931eebe471
a7ecc981f05794f7546dad850fa9c2ca1ef8e8ad31e7cd8c9776597919d75d1f,1,3,1,57.40169334,1573918917,Vote,95dfe755d189d9da6e0ddc0545cc89499a93cb66a96a29ff9c87df425915c181
