tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,19,1,190.23192086,1552754162,Regular,54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,0,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,1,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,2,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,3,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,4,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,5,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,6,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,7,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,8,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,9,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,10,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,11,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,12,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,13,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,14,1,190.23192086,1552754162,Regular,aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,15,1,190.23192086,1552754162,Regular,54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,16,1,190.23192086,1552754162,Regular,54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,17,1,190.23192086,1552754162,Regular,54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80
643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7,1,18,1,190.23192086,1552754162,Regular,54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80
