tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66ca30624f7d13aa91d99db58899f42a6548cf2917c6141aabdb7eaa468a4dc,1,3,1,112.09335376,1570109080,Vote,3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489
069910e990b53858f581ef9fcfd5e74051e95afaceb208dbe5736ae5d2a5dddc,1,3,1,112.09335376,1570080677,Vote,3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489
9cc486fbb90442cf18dc547aa7a72aa510c474bbdada34c138a312dec56eb307,1,1,1,110.66925759,1569983719,Revocation,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
b601e0fe02fbe40b45f197f36d4d7ec616ea9f15213cf00115686e278891cfd2,1,1,1,110.66925759,1569983719,Revocation,f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad
149ce4d4dd049e1af5132f2b0fa61fad4c4cfbf8b3dcce4b0d377ab0c476462e,1,3,1,112.09335376,1569917128,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,27,1,112.09335376,1569871181,Regular,2ee55c1572e2b7f79747ef093ef830f55af9affde4d8e39b9f2513e5fbe133b6
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,98,1,112.09335376,1569871181,Regular,c234656f3ee5c17995f429958a79c6c3018c070858c8ff03f3528a021113d2e3
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,121,1,112.09335376,1569870445,Regular,9e703710d271fa80b39fe39076ed8286e2d57888f718575d24159628cf2b0e9b
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,91,1,112.09335376,1569870445,Regular,3160a2776b0078cf9dbcbfca87facbb313af5ad8f34f8398b5815ce82b1f5d85
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,73,1,112.09335376,1569870445,Regular,2055be083c1d2d64ac3687b217f4a1ed8623c321a9223904d38e1cd5152e327c
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,132,1,112.09335376,1569870445,Regular,3ab14da1ad3cbc32c44fa5a8d84a6e630d9d965452f63c6bcdcf7756f4f9c9a2
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,88,1,112.09335376,1569869228,Regular,bab5754c5f6be0bbc9a9a2eff2d355f469318d66209c78bd98cf9635d6ba3034
c234656f3ee5c17995f429958a79c6c3018c070858c8ff03f3528a021113d2e3,1,3,1,112.09335376,1569786030,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
3160a2776b0078cf9dbcbfca87facbb313af5ad8f34f8398b5815ce82b1f5d85,1,3,1,112.09335376,1569782101,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
bab5754c5f6be0bbc9a9a2eff2d355f469318d66209c78bd98cf9635d6ba3034,1,3,1,112.09335376,1569775083,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
9e703710d271fa80b39fe39076ed8286e2d57888f718575d24159628cf2b0e9b,1,3,1,112.09335376,1569744061,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
2ee55c1572e2b7f79747ef093ef830f55af9affde4d8e39b9f2513e5fbe133b6,1,3,1,112.09335376,1569682626,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,20,1,112.09335376,1569670874,Regular,23e484f32a55f885ad556c10d1f25bafd0bd24b3bb2d39da6293e317a76d6030
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,124,1,112.09335376,1569670874,Regular,20911103e6b6d7ec64e639dc306ab6f2f319f68e28b47053a4086ba16291d4d4
3ab14da1ad3cbc32c44fa5a8d84a6e630d9d965452f63c6bcdcf7756f4f9c9a2,1,3,1,112.09335376,1569669379,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
2055be083c1d2d64ac3687b217f4a1ed8623c321a9223904d38e1cd5152e327c,1,3,1,112.09335376,1569633968,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
20911103e6b6d7ec64e639dc306ab6f2f319f68e28b47053a4086ba16291d4d4,1,3,1,112.09335376,1569631492,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
23e484f32a55f885ad556c10d1f25bafd0bd24b3bb2d39da6293e317a76d6030,1,3,1,112.09335376,1569616463,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
fb9ad89887bbfea98c19522804e08ef5fd8314fed67ab863e8ee406581c86b85,-1,21,1,112.09335376,1569596464,Regular,64e0d3bb6950e1aeabc0f2eed7cb0e375ff1c058469bf286fefc7f2fe4fb88d8
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,29,1,112.09335376,1569579739,Regular,faee50f67e4c34106744336370c64ae288e6a0ff9f4f1055e122029cb4107761
64e0d3bb6950e1aeabc0f2eed7cb0e375ff1c058469bf286fefc7f2fe4fb88d8,1,3,1,112.09335376,1569554525,Vote,fb9ad89887bbfea98c19522804e08ef5fd8314fed67ab863e8ee406581c86b85
faee50f67e4c34106744336370c64ae288e6a0ff9f4f1055e122029cb4107761,1,3,1,112.09335376,1569529132,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,117,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,118,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,119,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,120,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,121,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,122,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,123,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,124,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,125,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,126,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,127,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,128,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,129,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,130,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,131,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,132,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,133,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,134,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,135,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,136,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,137,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,138,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,139,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,140,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,99,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,41,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,42,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,43,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,44,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,45,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,46,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,47,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,48,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,49,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,50,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,51,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,52,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,53,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,54,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,55,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,56,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,57,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,58,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,59,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,60,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,61,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,62,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,63,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,64,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,65,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,66,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,67,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,68,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,69,1,0.06969096,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,70,1,110.72367334,1569521415,Regular,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
