tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,84,1,52.01250423,1578635449,Regular,690730b9f3a1b72815a873a94a875c0a436e9ccb88f51f7ed05b060a9067f30b
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,168,1,52.05244473,1578635449,Regular,7f8abd599ba00b84fc81b810eadec8191f1c79335d609d74bd75178205d6a814
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,8,1,52.05244473,1578635449,Regular,edbfd927abb37337665cc4b037b2294804210b950db3d508306baea4bb2c1001
690730b9f3a1b72815a873a94a875c0a436e9ccb88f51f7ed05b060a9067f30b,1,3,1,52.01250423,1578456162,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
f70f49538172e17749defcf4e56336ded2b0d9d307e141c06af1ee4604ed1b38,1,3,1,52.01250423,1578456040,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
1f2a7b7a8eb65d93a7633268fe76fb568bf6c6cacf53b50db38bbb6e0bbf74d6,1,3,1,52.05244473,1578264684,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
500b5614499d24b34741c5e977c9156d5b1baafe48e8f8e91374e81820a349ac,1,3,1,52.05244473,1578238759,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
a4404e7ebb8d1b44b8e7be535c61f3f04e9bc408444498e2fcf8074a2bb6f894,1,3,1,52.05244473,1578206181,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
314367eaa53e51a755926bfe2f1da442a845c7e6ec331d2d6d7c9381c3c85cdf,1,3,1,52.05244473,1577997581,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
7f8abd599ba00b84fc81b810eadec8191f1c79335d609d74bd75178205d6a814,1,3,1,52.05244473,1577831951,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
edbfd927abb37337665cc4b037b2294804210b950db3d508306baea4bb2c1001,1,3,1,52.05244473,1577648807,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
dad29337996de92d8d23348e9957e2d0c394a7bc48e2a9035083ed3a53389460,-1,4,1,52.05244473,1577642135,Regular,dbfe1cd95498b67ad2efb43343b19a35a25ce9e94ee79edc7322ba446b9e6068
dd968967184c60f87f9c3195abb92ed4ab68b776d9cef97747504d254fd7a6d2,-1,10,1,52.05244473,1577640151,Regular,5d664ab711850446dae482474100d7b765d5c344ba378007cee716b5d7589a52
24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf,-1,3,1,52.05244473,1577637916,Regular,2ac5480d34a01e9d8cc1c081ae20996f51ca30b05bca968434df69c27e340e13
2ac5480d34a01e9d8cc1c081ae20996f51ca30b05bca968434df69c27e340e13,1,3,1,52.05244473,1577537916,Vote,24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf
5d664ab711850446dae482474100d7b765d5c344ba378007cee716b5d7589a52,1,3,1,52.05244473,1577216135,Vote,dd968967184c60f87f9c3195abb92ed4ab68b776d9cef97747504d254fd7a6d2
dbfe1cd95498b67ad2efb43343b19a35a25ce9e94ee79edc7322ba446b9e6068,1,3,1,52.05244473,1577175608,Vote,dad29337996de92d8d23348e9957e2d0c394a7bc48e2a9035083ed3a53389460
dc79c777fa2025f1a69d5b78a153ba3d72c0961c5fb18ddc493a1347c60c9a41,-1,1,1,52.05244473,1577168109,Regular,e547ce7c16ca3dfe7644110fe3558ada5ebbacfd8d187978de3715b9d65a2c40
e547ce7c16ca3dfe7644110fe3558ada5ebbacfd8d187978de3715b9d65a2c40,1,3,1,52.05244473,1577133243,Vote,dc79c777fa2025f1a69d5b78a153ba3d72c0961c5fb18ddc493a1347c60c9a41
e04337830876a680274eb9a4041183b5c81d6a7f0f2eed5d3826ff4a669dbb48,-1,10,1,52.05244473,1577130715,Regular,e353873039080a66074febc5ef8d29cff08c7cefa49860ef3eb5c05105c631f2
8e2308afb2456f91d041d70a3ab0aaaea41c465ccad38ddac20247faaeed4c68,-1,14,1,52.05244473,1577112584,Regular,36a58988d60de89802820dfe82ce0ba8f11ff704e9b5cee34f26113368f2f5c7
e353873039080a66074febc5ef8d29cff08c7cefa49860ef3eb5c05105c631f2,1,3,1,52.05244473,1577076145,Vote,e04337830876a680274eb9a4041183b5c81d6a7f0f2eed5d3826ff4a669dbb48
36a58988d60de89802820dfe82ce0ba8f11ff704e9b5cee34f26113368f2f5c7,1,3,1,52.05244473,1577060303,Vote,8e2308afb2456f91d041d70a3ab0aaaea41c465ccad38ddac20247faaeed4c68
