tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd476c09181676800f499511d4e15e7dcbca01f554f6d6959c21a33f42ace6e6,-1,1,1,208.66710125,1554240567,Vote,1545822b7e4bc0cd4f598f6299b357ecb61984db203dc891dd3047dd8f6aaafc
ea6651ef3065f660a5f63715890bdf926450c47c58272694283bc71f20c2d429,-1,1,1,208.66710125,1554213445,Vote,bac6ca3937071c95695f4ee4acef523bea4671a889d67e8f2a0e93572f2b145f
88e500bd95abeafda11ffd49eda7dd0a7016bec6b12cd60c6b8b01f82ce0e62d,-1,1,1,208.66710125,1554158632,Vote,412d592bda4a1fa9f8df646cc426a5742bc750620296005f4f14218e8948b5df
64d3556bb000a73094b000da90e09054c31a9a0b5904d2d3ca34c75a56865a52,-1,1,1,208.66710125,1554081794,Vote,46468bf1e3b62995fe03fcc16f44a908ab6ef67bd9a62c55ecfed3cd2c7b3949
af4ca64c7cf87d49454a9dad45c6ad3bdc997b4b305fb810298adc9c127a9bf6,-1,1,1,208.66710125,1554022957,Vote,1794f6959775f394efab9d7fe61f9c37c3d2db4ad6411498e27de3391a04737d
d8a4fb1ec2627f380fcbed1bfb0df461b4230f689537363493c09db779aef131,-1,1,1,208.66710125,1553906915,Vote,2829839d11149c0fc36660580b2e027039ed9ecb68088f6056a797aa31de2d06
154bc38e64286f50bf4d26353270c01f241763965164463a468b2e1bea87bff3,-1,1,1,208.66710125,1553838318,Vote,ebd5c6109393638062e90ba30dc4db9597d4c1ff4543386f6dc13f92fed6a7f3
1545822b7e4bc0cd4f598f6299b357ecb61984db203dc891dd3047dd8f6aaafc,1,0,1,208.66710125,1553719805,Ticket,fd476c09181676800f499511d4e15e7dcbca01f554f6d6959c21a33f42ace6e6
1794f6959775f394efab9d7fe61f9c37c3d2db4ad6411498e27de3391a04737d,1,0,1,208.66710125,1553719805,Ticket,af4ca64c7cf87d49454a9dad45c6ad3bdc997b4b305fb810298adc9c127a9bf6
21baa3fb3fbe58b13817d0397eaf7dec020ed987c7d6b8eb177cfbd1da66a6c2,1,0,1,208.66710125,1553719805,Ticket,9e4e0d54ff709878dbc86da089223446831980c59e95b1dd2a115ba43ea08a1c
2829839d11149c0fc36660580b2e027039ed9ecb68088f6056a797aa31de2d06,1,0,1,208.66710125,1553719805,Ticket,d8a4fb1ec2627f380fcbed1bfb0df461b4230f689537363493c09db779aef131
297c7b7c283488992fba664625c4e2a663939a02eaf47dd8913d3c196a301e14,1,0,1,208.66710125,1553719805,Ticket,b350ca54c3bbb6c75871b70dfc905f4f04e7c2126fe0f8f44df34a06e576768e
32180e53d7ae7d3f2b4f0a1bdaa6cddc4a272bd4af52ca09a1c19c565794bbe1,1,0,1,208.66710125,1553719805,Ticket,c78742d6b6fd8b54c6e0ce333c3de444d146bf7571925a45a9c7a77baa7979da
3fc2b2f0ef1495d1cca1a3a82c65ff3497a0adb72e974265ea3ddc53c49e86b7,1,0,1,208.66710125,1553719805,Ticket,4db926829fcebf0a0ad5afacff3a5c84eb4b0dfef01045c5c09d9d6758c2ea80
412d592bda4a1fa9f8df646cc426a5742bc750620296005f4f14218e8948b5df,1,0,1,208.66710125,1553719805,Ticket,88e500bd95abeafda11ffd49eda7dd0a7016bec6b12cd60c6b8b01f82ce0e62d
46468bf1e3b62995fe03fcc16f44a908ab6ef67bd9a62c55ecfed3cd2c7b3949,1,0,1,208.66710125,1553719805,Ticket,64d3556bb000a73094b000da90e09054c31a9a0b5904d2d3ca34c75a56865a52
756705f020bce4cc9384ad3420964efe0050f9827d068e8d66beb1fa55aae033,1,0,1,208.66710125,1553719805,Ticket,3b4b92188f9e41fe5fe6ed9989bedd5ba7d48720e02b60c859f291bb0e2096ee
7f6b6125b7802cd6e8097452375181eb5ec014d2ed569f6aad2119e09f06193d,1,0,1,208.66710125,1553719805,Ticket,28981dfde130c97e94d161571e88da8cc4d88e99b7bd2a04b2f9760132a44fb7
847e57eb85ef1b70490f50a9e24c51b4e2df74682a544c7bd23ca1189a0d080e,1,0,1,208.66710125,1553719805,Ticket,7eab3918f706828fe095e0ee31aa2b9ae79d6482f4548f6ab5472cb783d7dbf8
89e64c74e67eaae2835df65e194b60e16e1fc3a553c5f95bf9b1ea25fbc14bf4,1,0,1,208.66710125,1553719805,Ticket,022e1dc883106d6abaad6fb17aea5733e19050bec2361e386a4e3399f4a00916
a204dfb2a8e6de9a8f7a87a96282c497a4b444366334df8f344b4f109bfa43a0,1,0,1,208.66710125,1553719805,Ticket,9c38633ed1e5d0245d5e1ed147b313fa150bc93454769541760f9528de0b5690
a82521f5ed6c824cac9f5ea258bcdf2a10a79ed2ac185bb0d9d2046559626952,1,0,1,208.66710125,1553719805,Ticket,3c645a1a26ec83cad392d57ab1c3a883b2343f5b65540dd86d55787715c84519
bac6ca3937071c95695f4ee4acef523bea4671a889d67e8f2a0e93572f2b145f,1,0,1,208.66710125,1553719805,Ticket,ea6651ef3065f660a5f63715890bdf926450c47c58272694283bc71f20c2d429
d1cd24829b13f17da94b990c7372b2e328a97f5f8a8f3eeed84b7644f0f460a0,1,0,1,208.66710125,1553719805,Ticket,e7865c68c6ba793fe9f1805e38aa2ab32cd4527155f52d06aa4fd41c0747a530
e4d4534727d5f39eae81c203bc8329ad25ad5613f555757854eb6d56df77453c,1,0,1,208.66710125,1553719805,Ticket,7211e45ab56a6fdc63263e731c2ecce33922176c408af6b908e743501db67ee4
ebd5c6109393638062e90ba30dc4db9597d4c1ff4543386f6dc13f92fed6a7f3,1,0,1,208.66710125,1553719805,Ticket,154bc38e64286f50bf4d26353270c01f241763965164463a468b2e1bea87bff3
fe4c43a6461637b70672ffcc7d6fee7d040c070873d02c4ded9be946952d1463,1,0,1,208.66710125,1553719805,Ticket,c2991b61e3d2081790f708014bf8022137cadea3c991ec7bcaf962a03a9b28f3
