tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a77bd15b665778cb722d90a285a6cb3bc0d2b550956daa0475fb8dc1cbcd21,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
6d005e3268755170ceab7f9d8038cc8e487b4bd51775d4eddb69f39d61888579,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
6d005e3268755170ceab7f9d8038cc8e487b4bd51775d4eddb69f39d61888579,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
b60a5cdcbe3f4d1414a8db1b3b1f8c4eceab7d51849894bddb3d0f1ebca05085,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
b60a5cdcbe3f4d1414a8db1b3b1f8c4eceab7d51849894bddb3d0f1ebca05085,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
c6c60c13964495b421ceb0c7648cd6ce54495cae02721d34c6bf2645869a8311,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
c6c60c13964495b421ceb0c7648cd6ce54495cae02721d34c6bf2645869a8311,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
f0ab6095f3c2757f69762c8befbd46236fa8d90a962806d33da9ef5bbf7b2f9c,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
f0ab6095f3c2757f69762c8befbd46236fa8d90a962806d33da9ef5bbf7b2f9c,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
f832e5454b55035b599cf13db341ccaab5a1b159abb66f1feb3f6c065cd0091f,-1,1,1,14.58331888,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
f832e5454b55035b599cf13db341ccaab5a1b159abb66f1feb3f6c065cd0091f,-1,0,1,0.06238232,1605463656,Ticket,47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,19,1,14.58331888,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,20,1,0.06238232,1605463365,Regular,6d005e3268755170ceab7f9d8038cc8e487b4bd51775d4eddb69f39d61888579
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,21,1,14.58331888,1605463365,Regular,6d005e3268755170ceab7f9d8038cc8e487b4bd51775d4eddb69f39d61888579
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,10,1,0.06238232,1605463365,Regular,1f0fb0430a697caa394898c96255fd6d38ebef72a16e6f6130668fa7baf2b124
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,11,1,14.58331888,1605463365,Regular,1f0fb0430a697caa394898c96255fd6d38ebef72a16e6f6130668fa7baf2b124
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,14,1,0.06238232,1605463365,Regular,29e553980cb8beb438f195f9e12b4c6fbf7d57eaf361b057578a5ccaca82cdc0
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,15,1,14.58331888,1605463365,Regular,29e553980cb8beb438f195f9e12b4c6fbf7d57eaf361b057578a5ccaca82cdc0
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,28,1,0.06238232,1605463365,Regular,0b489846628569a71f2253b0ce8877fc28da54bb1383ee1beed0cc2023872939
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,29,1,14.58331888,1605463365,Regular,0b489846628569a71f2253b0ce8877fc28da54bb1383ee1beed0cc2023872939
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,12,1,0.06238232,1605463365,Regular,f832e5454b55035b599cf13db341ccaab5a1b159abb66f1feb3f6c065cd0091f
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,13,1,14.58331888,1605463365,Regular,f832e5454b55035b599cf13db341ccaab5a1b159abb66f1feb3f6c065cd0091f
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,2,1,0.06238232,1605463365,Regular,f0ab6095f3c2757f69762c8befbd46236fa8d90a962806d33da9ef5bbf7b2f9c
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,3,1,14.58331888,1605463365,Regular,f0ab6095f3c2757f69762c8befbd46236fa8d90a962806d33da9ef5bbf7b2f9c
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,22,1,0.06238232,1605463365,Regular,b60a5cdcbe3f4d1414a8db1b3b1f8c4eceab7d51849894bddb3d0f1ebca05085
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,23,1,14.58331888,1605463365,Regular,b60a5cdcbe3f4d1414a8db1b3b1f8c4eceab7d51849894bddb3d0f1ebca05085
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,6,1,0.06238232,1605463365,Regular,45a77bd15b665778cb722d90a285a6cb3bc0d2b550956daa0475fb8dc1cbcd21
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,7,1,14.58331888,1605463365,Regular,45a77bd15b665778cb722d90a285a6cb3bc0d2b550956daa0475fb8dc1cbcd21
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,24,1,0.06238232,1605463365,Regular,c6c60c13964495b421ceb0c7648cd6ce54495cae02721d34c6bf2645869a8311
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,25,1,14.58331888,1605463365,Regular,c6c60c13964495b421ceb0c7648cd6ce54495cae02721d34c6bf2645869a8311
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,4,1,0.06238232,1605463365,Regular,2e89ddbc77b1ff0e98fe4f604f727671282f6587496a5edae24309b5a862b4e4
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,5,1,14.58331888,1605463365,Regular,2e89ddbc77b1ff0e98fe4f604f727671282f6587496a5edae24309b5a862b4e4
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,0,1,0.06238232,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,1,1,14.58331888,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,8,1,0.06238232,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,9,1,14.58331888,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,16,1,0.06238232,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,17,1,14.58331888,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,18,1,0.06238232,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,26,1,0.06238232,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
47e49de55097c1e45c94af45ce3929c91bb50c7c2f796ae57b57d372583e9fda,1,27,1,14.58331888,1605463365,Regular,81ebb41032e778b7188cc5335b56ab9762d3cd13377efae994e776a808255591
