tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,26,1,27.97529155,1621276186,Regular,95cabd30c34a886a03439216517787329e042bf8e25eab82c2767dd29da0a048
95cabd30c34a886a03439216517787329e042bf8e25eab82c2767dd29da0a048,1,3,1,27.97529155,1621234229,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,14,1,27.97529155,1621195879,Regular,289840de74bf740d95c3f2a708e236fe4cff5a6f711ebae1c1062524a93222e9
289840de74bf740d95c3f2a708e236fe4cff5a6f711ebae1c1062524a93222e9,1,3,1,27.97529155,1621144480,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
0405079af5d7b2108cff2460da71ee7a21f62df93bfb838c863f014ab087af7c,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
0405079af5d7b2108cff2460da71ee7a21f62df93bfb838c863f014ab087af7c,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
06ef11b97a61654ed5b3b40dfd265c978c9b699cfeb35c7d6b90a9070793386a,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
06ef11b97a61654ed5b3b40dfd265c978c9b699cfeb35c7d6b90a9070793386a,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
0e751f132d9a4ae7584a38ee49fd05c2de01514e046fb8495b343ebdb9c6cafc,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
0e751f132d9a4ae7584a38ee49fd05c2de01514e046fb8495b343ebdb9c6cafc,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
0e95f2bd7e8e88d0a74a9046ea6f687c8cb279091affadbc2615851d6652390e,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
0e95f2bd7e8e88d0a74a9046ea6f687c8cb279091affadbc2615851d6652390e,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
1de3b9fbed94c2c34c0ba62e5c358a3818787e515ff8d4eaddd75299757215bc,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
1de3b9fbed94c2c34c0ba62e5c358a3818787e515ff8d4eaddd75299757215bc,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
20f3ad8bd4166b8390fbabc706558038d97cee1cffb95cd804184917dc2798f8,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
20f3ad8bd4166b8390fbabc706558038d97cee1cffb95cd804184917dc2798f8,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
267380f4c30d8680db30c79c45dec6afe22b8b64daaf95ddaba8160ee6ff8261,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
267380f4c30d8680db30c79c45dec6afe22b8b64daaf95ddaba8160ee6ff8261,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
320619c08b6a45b4e09b8fbf636789614f42f9eebb1c71219c76d1a21e145d3e,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
320619c08b6a45b4e09b8fbf636789614f42f9eebb1c71219c76d1a21e145d3e,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
45d20b41385bf9bad774463007b55013603c95b5e29b279568593702aa1b7ae4,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
45d20b41385bf9bad774463007b55013603c95b5e29b279568593702aa1b7ae4,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
45db7a8ddebb7ad2b4ace5d139ec2356471b50fd17c7b1f6fa72859abca86324,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
45db7a8ddebb7ad2b4ace5d139ec2356471b50fd17c7b1f6fa72859abca86324,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
496c6ffed02cc4cc12ceaa19c485a8a40bdca498afd5b4839beed5be6055118a,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
496c6ffed02cc4cc12ceaa19c485a8a40bdca498afd5b4839beed5be6055118a,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
61eecfde5d569c4efe6677f1a98a059553605120cd9fa9e6e3beeef7a634f65b,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
61eecfde5d569c4efe6677f1a98a059553605120cd9fa9e6e3beeef7a634f65b,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
634da2433413d580020e20c707fddf474cc0486b55ef36f1ec2430515ab0551c,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
634da2433413d580020e20c707fddf474cc0486b55ef36f1ec2430515ab0551c,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
656f2d191d880a97b62c4e2ce799751774112941d15f1cd2ac39e8daec99666e,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
656f2d191d880a97b62c4e2ce799751774112941d15f1cd2ac39e8daec99666e,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
6d97113f2eac1680bb410ef8f864b2210866822d51b6c908fbbfdc7ad6b53f14,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
6d97113f2eac1680bb410ef8f864b2210866822d51b6c908fbbfdc7ad6b53f14,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
8b63ffea9367ba5e3631c744ba310f8313b11ee46bf1d748370d36f091cec939,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
8b63ffea9367ba5e3631c744ba310f8313b11ee46bf1d748370d36f091cec939,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
ba343207c9392ec78a0423d15b6898ce977adc42ce742d6ebc1d20771c46208a,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
ba343207c9392ec78a0423d15b6898ce977adc42ce742d6ebc1d20771c46208a,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
c544ddc6fad8de6f45f0096a507f20845d1e17e050dec90ac781053d42711612,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
c544ddc6fad8de6f45f0096a507f20845d1e17e050dec90ac781053d42711612,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
d859db0e876eba75d88597a7386e205dc64b112bcfc29f0579347f27525a4b30,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
d859db0e876eba75d88597a7386e205dc64b112bcfc29f0579347f27525a4b30,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
dd5d9b6a326af14ccfb68d4dec62013055846b6f51403cfbd355b5aa92a7c7a3,-1,1,1,27.23932125,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
dd5d9b6a326af14ccfb68d4dec62013055846b6f51403cfbd355b5aa92a7c7a3,-1,0,1,0.05337233,1621101677,Ticket,12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,14,1,0.05337233,1621101647,Regular,1de3b9fbed94c2c34c0ba62e5c358a3818787e515ff8d4eaddd75299757215bc
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,31,1,27.23932125,1621101647,Regular,0e95f2bd7e8e88d0a74a9046ea6f687c8cb279091affadbc2615851d6652390e
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,30,1,0.05337233,1621101647,Regular,0e95f2bd7e8e88d0a74a9046ea6f687c8cb279091affadbc2615851d6652390e
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,9,1,27.23932125,1621101647,Regular,6d97113f2eac1680bb410ef8f864b2210866822d51b6c908fbbfdc7ad6b53f14
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,8,1,0.05337233,1621101647,Regular,6d97113f2eac1680bb410ef8f864b2210866822d51b6c908fbbfdc7ad6b53f14
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,17,1,27.23932125,1621101647,Regular,656f2d191d880a97b62c4e2ce799751774112941d15f1cd2ac39e8daec99666e
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,16,1,0.05337233,1621101647,Regular,656f2d191d880a97b62c4e2ce799751774112941d15f1cd2ac39e8daec99666e
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,21,1,27.23932125,1621101647,Regular,ba343207c9392ec78a0423d15b6898ce977adc42ce742d6ebc1d20771c46208a
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,20,1,0.05337233,1621101647,Regular,ba343207c9392ec78a0423d15b6898ce977adc42ce742d6ebc1d20771c46208a
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,19,1,27.23932125,1621101647,Regular,c544ddc6fad8de6f45f0096a507f20845d1e17e050dec90ac781053d42711612
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,18,1,0.05337233,1621101647,Regular,c544ddc6fad8de6f45f0096a507f20845d1e17e050dec90ac781053d42711612
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,39,1,27.23932125,1621101647,Regular,496c6ffed02cc4cc12ceaa19c485a8a40bdca498afd5b4839beed5be6055118a
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,38,1,0.05337233,1621101647,Regular,496c6ffed02cc4cc12ceaa19c485a8a40bdca498afd5b4839beed5be6055118a
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,1,1,27.23932125,1621101647,Regular,634da2433413d580020e20c707fddf474cc0486b55ef36f1ec2430515ab0551c
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,0,1,0.05337233,1621101647,Regular,634da2433413d580020e20c707fddf474cc0486b55ef36f1ec2430515ab0551c
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,29,1,27.23932125,1621101647,Regular,45db7a8ddebb7ad2b4ace5d139ec2356471b50fd17c7b1f6fa72859abca86324
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,28,1,0.05337233,1621101647,Regular,45db7a8ddebb7ad2b4ace5d139ec2356471b50fd17c7b1f6fa72859abca86324
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,35,1,27.23932125,1621101647,Regular,06ef11b97a61654ed5b3b40dfd265c978c9b699cfeb35c7d6b90a9070793386a
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,34,1,0.05337233,1621101647,Regular,06ef11b97a61654ed5b3b40dfd265c978c9b699cfeb35c7d6b90a9070793386a
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,13,1,27.23932125,1621101647,Regular,267380f4c30d8680db30c79c45dec6afe22b8b64daaf95ddaba8160ee6ff8261
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,12,1,0.05337233,1621101647,Regular,267380f4c30d8680db30c79c45dec6afe22b8b64daaf95ddaba8160ee6ff8261
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,33,1,27.23932125,1621101647,Regular,45d20b41385bf9bad774463007b55013603c95b5e29b279568593702aa1b7ae4
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,32,1,0.05337233,1621101647,Regular,45d20b41385bf9bad774463007b55013603c95b5e29b279568593702aa1b7ae4
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,5,1,27.23932125,1621101647,Regular,61eecfde5d569c4efe6677f1a98a059553605120cd9fa9e6e3beeef7a634f65b
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,4,1,0.05337233,1621101647,Regular,61eecfde5d569c4efe6677f1a98a059553605120cd9fa9e6e3beeef7a634f65b
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,23,1,27.23932125,1621101647,Regular,20f3ad8bd4166b8390fbabc706558038d97cee1cffb95cd804184917dc2798f8
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,22,1,0.05337233,1621101647,Regular,20f3ad8bd4166b8390fbabc706558038d97cee1cffb95cd804184917dc2798f8
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,37,1,27.23932125,1621101647,Regular,dd5d9b6a326af14ccfb68d4dec62013055846b6f51403cfbd355b5aa92a7c7a3
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,36,1,0.05337233,1621101647,Regular,dd5d9b6a326af14ccfb68d4dec62013055846b6f51403cfbd355b5aa92a7c7a3
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,3,1,27.23932125,1621101647,Regular,0405079af5d7b2108cff2460da71ee7a21f62df93bfb838c863f014ab087af7c
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,2,1,0.05337233,1621101647,Regular,0405079af5d7b2108cff2460da71ee7a21f62df93bfb838c863f014ab087af7c
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,25,1,27.23932125,1621101647,Regular,0e751f132d9a4ae7584a38ee49fd05c2de01514e046fb8495b343ebdb9c6cafc
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,24,1,0.05337233,1621101647,Regular,0e751f132d9a4ae7584a38ee49fd05c2de01514e046fb8495b343ebdb9c6cafc
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,11,1,27.23932125,1621101647,Regular,8b63ffea9367ba5e3631c744ba310f8313b11ee46bf1d748370d36f091cec939
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,10,1,0.05337233,1621101647,Regular,8b63ffea9367ba5e3631c744ba310f8313b11ee46bf1d748370d36f091cec939
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,7,1,27.23932125,1621101647,Regular,320619c08b6a45b4e09b8fbf636789614f42f9eebb1c71219c76d1a21e145d3e
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,6,1,0.05337233,1621101647,Regular,320619c08b6a45b4e09b8fbf636789614f42f9eebb1c71219c76d1a21e145d3e
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,26,1,0.05337233,1621101647,Regular,d859db0e876eba75d88597a7386e205dc64b112bcfc29f0579347f27525a4b30
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,27,1,27.23932125,1621101647,Regular,d859db0e876eba75d88597a7386e205dc64b112bcfc29f0579347f27525a4b30
12fb00ddeb6c2bf88b2ab05a8b7651e10abd773e0d8518250bfff334fbcd7fef,1,15,1,27.23932125,1621101647,Regular,1de3b9fbed94c2c34c0ba62e5c358a3818787e515ff8d4eaddd75299757215bc
