tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,21,1,264.19566635,1554363975,Regular,3d8b1e89f62f3f4f773b88abefe3a0ebf60bbf7aabc9db0efac48399b52e66ff
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,2,1,0.12688598,1554363975,Regular,aba5555df3e36c075140e2a564eb6dbbac99a2c91981fc2dcc9c56a708acd243
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,3,1,264.19566635,1554363975,Regular,aba5555df3e36c075140e2a564eb6dbbac99a2c91981fc2dcc9c56a708acd243
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,6,1,0.12688598,1554363975,Regular,3eb23754c83ac7ad4cf25b725f6c961b529a2a41cb3648e8298de94906aaa14d
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,7,1,264.19566635,1554363975,Regular,3eb23754c83ac7ad4cf25b725f6c961b529a2a41cb3648e8298de94906aaa14d
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,26,1,0.12688598,1554363975,Regular,faa3cb2c89d6669aee6b316546ba9a8999ad7c47a6f039134a8bd0012dabe956
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,27,1,264.19566635,1554363975,Regular,faa3cb2c89d6669aee6b316546ba9a8999ad7c47a6f039134a8bd0012dabe956
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,16,1,0.12688598,1554363975,Regular,c0292afb19d3c94e1e7e1134a477a626694663990b098dd6100fed2e3697b875
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,17,1,264.19566635,1554363975,Regular,c0292afb19d3c94e1e7e1134a477a626694663990b098dd6100fed2e3697b875
e76f81eb1aa882b00b0dc84beaf798dab34bf56799da54b32f1ad85c905296c5,1,24,1,0.12688598,1554363975,Regular,0332c598d10def2ab6784dc52892713c78e1ffd2d23877a952c4ba7290ab51fb
