tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecbc80051391d8a40c5cfd0975f4eae8c4c7cb3fbd30ce022edbf84526f1a81d,1,3,1,70.06400744,1553522469,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
28aa9c6e6454e7c2196ccf744bf24d3f5efeb84a2c81dfc062952e1f16cc1c6e,1,3,1,70.06400744,1553263965,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
e77b7cdc280c4ef43c99c26dbb1ae2a40418db64ce8b8ed68a587d6356c18450,1,3,1,70.06400744,1552861912,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,17,1,70.06400744,1552692110,Regular,37cff6531f5a43ddd96de226baae25dfb4275a6bd2f76dd8a581bc5d3e70f833
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,76,1,81.30901205,1552692110,Regular,357dcce27ed6c337c834b2f5cbf0a7e0ab3fd8cbd372477a16c399ff8f71d8fd
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,52,1,70.06400744,1552692110,Regular,0831787ec7024741d9c85500f38f90b00f816a983b31712e205a5a4494c53bd6
2e13d89278790a9bfec040d17274e60dfe810fc3c4fe7538afca268b230e5ee2,1,3,1,70.06400744,1552676105,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
37cff6531f5a43ddd96de226baae25dfb4275a6bd2f76dd8a581bc5d3e70f833,1,3,1,70.06400744,1552616091,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,62,1,70.06400744,1552599742,Regular,12a4da17bb1a03e773829a5d4d672404d40ce68d276176a61f8fff597da580f0
0831787ec7024741d9c85500f38f90b00f816a983b31712e205a5a4494c53bd6,1,3,1,70.06400744,1552598655,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,66,1,70.06400744,1552598655,Regular,0669642ee8bd3c9f2a4e2cd1e5eca4f6ada36f71e3621aa9fc7ce8398853d3c4
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,55,1,70.06400744,1552598655,Regular,2411a9368cbfeb58e6cfcb732e4a6d2278c645b024026f1b13eb2e2fafe25ec1
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,84,1,70.06400744,1552598655,Regular,84be78a5428ea085721f1a329b81707bfebd734a27fa78b86b465822796a09c8
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,44,1,70.06400744,1552596755,Regular,11cc9e336de08cddeea2c8c7da350349d07074af772faa72a9d1773ab8a02191
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,90,1,70.06400744,1552596755,Regular,59d6a9c70649dbac6f798026687f840bed3019c08ab8b22e66bdca8b9e4e909a
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,53,1,70.06400744,1552596209,Regular,1c1334a4d1a9d541349ee199e000b756d61587e37946733f7e82810758442c82
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,32,1,70.06400744,1552595463,Regular,f9be478adcebb0b133e110d54d87ffaa398b93c31e5627064b5f38a5737dce66
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,66,1,70.06400744,1552542547,Regular,5884b461424ab03529cdaff0bc61ad3528eff63dc5fa494a3202faadcebf165e
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,12,1,70.06400744,1552542547,Regular,50e226368ddd3fa092b125b8af059e4e9a2f40b3a53fe3ff246312c14b9e564a
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,52,1,81.30901205,1552497395,Regular,c215fe83108feed0daca7b2a8abf3a68d3f9bf03cdb049538e2073be7ef3f736
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,40,1,70.06400744,1552497395,Regular,3cabb4c2dff156b938a8bc207b035b54331de740d9bb0ada9ee30ff47848cc33
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,27,1,70.06400744,1552497395,Regular,7ba8357c0f19148f066e98e37fb29c19283a9adde752dcf7d63cdfa9de647e30
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,70,1,70.06400744,1552496362,Regular,d102e22a746f9701c57bb8766186c2ac130e74629c2908f8c47419132b868b16
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,29,1,70.06400744,1552496110,Regular,99f1167e5beb82fee441e5876883ba1ca155a8d34c6a3ce55f24363eaf867006
50e226368ddd3fa092b125b8af059e4e9a2f40b3a53fe3ff246312c14b9e564a,1,3,1,70.06400744,1552479009,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
2411a9368cbfeb58e6cfcb732e4a6d2278c645b024026f1b13eb2e2fafe25ec1,1,3,1,70.06400744,1552401588,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
59d6a9c70649dbac6f798026687f840bed3019c08ab8b22e66bdca8b9e4e909a,1,3,1,70.06400744,1552275553,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
12a4da17bb1a03e773829a5d4d672404d40ce68d276176a61f8fff597da580f0,1,3,1,70.06400744,1552270909,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
5884b461424ab03529cdaff0bc61ad3528eff63dc5fa494a3202faadcebf165e,1,3,1,70.06400744,1552227161,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
11cc9e336de08cddeea2c8c7da350349d07074af772faa72a9d1773ab8a02191,1,3,1,70.06400744,1552197898,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
84be78a5428ea085721f1a329b81707bfebd734a27fa78b86b465822796a09c8,1,3,1,70.06400744,1552011349,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
d102e22a746f9701c57bb8766186c2ac130e74629c2908f8c47419132b868b16,1,3,1,70.06400744,1551623790,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
7ba8357c0f19148f066e98e37fb29c19283a9adde752dcf7d63cdfa9de647e30,1,3,1,70.06400744,1551599482,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
c215fe83108feed0daca7b2a8abf3a68d3f9bf03cdb049538e2073be7ef3f736,1,3,1,81.30901205,1551585812,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
1c1334a4d1a9d541349ee199e000b756d61587e37946733f7e82810758442c82,1,3,1,70.06400744,1551487394,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
0669642ee8bd3c9f2a4e2cd1e5eca4f6ada36f71e3621aa9fc7ce8398853d3c4,1,3,1,70.06400744,1551471970,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
f9be478adcebb0b133e110d54d87ffaa398b93c31e5627064b5f38a5737dce66,1,3,1,70.06400744,1551419559,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
99f1167e5beb82fee441e5876883ba1ca155a8d34c6a3ce55f24363eaf867006,1,3,1,70.06400744,1551388246,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
357dcce27ed6c337c834b2f5cbf0a7e0ab3fd8cbd372477a16c399ff8f71d8fd,1,3,1,81.30901205,1551379023,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
3cabb4c2dff156b938a8bc207b035b54331de740d9bb0ada9ee30ff47848cc33,1,3,1,70.06400744,1551327352,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
ac2ec986d4bdaeb4cb6cf00bd76bea6caab0aaf69339e1d63718ba286927d51c,-1,2,1,70.12041601,1551275679,Regular,93551a6d31fd0bd58f13ab2b28971af8d30ac0a2f752c11b671b263ebbed022c
6822de2f98035e1791f213535dc9f27bb854551de3babf7a9d3200b74c7167d2,-1,85,1,81.36543069,1551268570,Regular,2774c802ec130fde44bcf52365b31b42a6e9fdec3a855d0a86c9cfee744f06e3
5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185,-1,12,1,70.12041601,1551268414,Regular,d28ddfc1ded92858a25657931dd351f84df36874691add6623063eb64769dad4
30a455af259a3db6ebc57e1cf47aae9d8a0dd9681b87ea619c601c74241b5660,-1,8,1,70.12041601,1551267943,Regular,278fa3a4c8fff35461313d7b8bbaad0a59ab0a2763e6ec20be23dc4d1b47a85d
93551a6d31fd0bd58f13ab2b28971af8d30ac0a2f752c11b671b263ebbed022c,1,3,1,70.12041601,1551263505,Vote,ac2ec986d4bdaeb4cb6cf00bd76bea6caab0aaf69339e1d63718ba286927d51c
278fa3a4c8fff35461313d7b8bbaad0a59ab0a2763e6ec20be23dc4d1b47a85d,1,3,1,70.12041601,1551258494,Vote,30a455af259a3db6ebc57e1cf47aae9d8a0dd9681b87ea619c601c74241b5660
a70ef04df8b5d263ab5ce5d68c8a7852bc7c8f0a31f6353c1dc1f33016be3e84,-1,2,1,70.12041601,1551254315,Regular,1c0f200f5c67e900598502b4bb888cb09def47df2980c1af6c2bc082943012ed
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,8,1,70.12041601,1551254315,Regular,1b681877e0696b03e9b5b55e5775597b57b7ee6f9246c88937db8beed986a261
2774c802ec130fde44bcf52365b31b42a6e9fdec3a855d0a86c9cfee744f06e3,1,3,1,81.36543069,1551133763,Vote,6822de2f98035e1791f213535dc9f27bb854551de3babf7a9d3200b74c7167d2
d28ddfc1ded92858a25657931dd351f84df36874691add6623063eb64769dad4,1,3,1,70.12041601,1551124382,Vote,5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185
c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38,-1,0,1,70.12041601,1551117601,Regular,8e2e60370a857ba8db704c1f0574f2d601ccfce23b9e4165fde553c35d818f01
1c0f200f5c67e900598502b4bb888cb09def47df2980c1af6c2bc082943012ed,1,3,1,70.12041601,1551109181,Vote,a70ef04df8b5d263ab5ce5d68c8a7852bc7c8f0a31f6353c1dc1f33016be3e84
1b681877e0696b03e9b5b55e5775597b57b7ee6f9246c88937db8beed986a261,1,3,1,70.12041601,1551099596,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
8e2e60370a857ba8db704c1f0574f2d601ccfce23b9e4165fde553c35d818f01,1,3,1,70.12041601,1551065005,Vote,c178e270a14848bfde547e37a7f8a7fdea9fd4ff1cc47278beaa3954ed24ab38
