tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b6cdbcdbb58b52d716a9a100563aae029df2c3e4a2e96c2fe9f3477802dec2,-1,0,1,0.02953736,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
7119f7a0ad4c50c3cfa6b879b62a3cc3eafe86c37b2c442f0c079ef47b779657,-1,0,1,0.02953736,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
7119f7a0ad4c50c3cfa6b879b62a3cc3eafe86c37b2c442f0c079ef47b779657,-1,1,1,17.50024723,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
85d4f1f23b628884a3bda2d34cebab2fb4f7a595928d1b6d1b94ccc58c81f38f,-1,1,1,17.50024723,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
85d4f1f23b628884a3bda2d34cebab2fb4f7a595928d1b6d1b94ccc58c81f38f,-1,0,1,0.02953736,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
f7a37fa2d8744fa05abb2d1b4decdef9375e13b18e94c0a5dc2a494e8d9dfb2d,-1,1,1,17.50024723,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
f7a37fa2d8744fa05abb2d1b4decdef9375e13b18e94c0a5dc2a494e8d9dfb2d,-1,0,1,0.02953736,1667041420,Ticket,11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,13,1,17.50024723,1667040823,Regular,85d4f1f23b628884a3bda2d34cebab2fb4f7a595928d1b6d1b94ccc58c81f38f
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,4,1,0.02953736,1667040823,Regular,655f9d5549b58e1da5af80d6ea77396309d6a95884c9c66ac30c84e9cca1c8b6
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,5,1,17.50024723,1667040823,Regular,655f9d5549b58e1da5af80d6ea77396309d6a95884c9c66ac30c84e9cca1c8b6
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,8,1,0.02953736,1667040823,Regular,b34de48999e26a8afb1d00ffb41f916754655ecd2ddabcf8191387a7327020e4
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,1,1,17.50024723,1667040823,Regular,7119f7a0ad4c50c3cfa6b879b62a3cc3eafe86c37b2c442f0c079ef47b779657
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,10,1,0.02953736,1667040823,Regular,40a79d4382313d9d8b4893144f396675b3885c30d854513277cb692c12e46964
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,11,1,17.50024723,1667040823,Regular,40a79d4382313d9d8b4893144f396675b3885c30d854513277cb692c12e46964
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,0,1,0.02953736,1667040823,Regular,7119f7a0ad4c50c3cfa6b879b62a3cc3eafe86c37b2c442f0c079ef47b779657
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,9,1,17.50024723,1667040823,Regular,b34de48999e26a8afb1d00ffb41f916754655ecd2ddabcf8191387a7327020e4
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,6,1,0.02953736,1667040823,Regular,f7a37fa2d8744fa05abb2d1b4decdef9375e13b18e94c0a5dc2a494e8d9dfb2d
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,7,1,17.50024723,1667040823,Regular,f7a37fa2d8744fa05abb2d1b4decdef9375e13b18e94c0a5dc2a494e8d9dfb2d
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,2,1,0.02953736,1667040823,Regular,21b6cdbcdbb58b52d716a9a100563aae029df2c3e4a2e96c2fe9f3477802dec2
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,3,1,17.50024723,1667040823,Regular,21b6cdbcdbb58b52d716a9a100563aae029df2c3e4a2e96c2fe9f3477802dec2
11b0092be2dd89aaea0720acf0f4a91d1fd8399042e83847122f4a945d5766b6,1,12,1,0.02953736,1667040823,Regular,85d4f1f23b628884a3bda2d34cebab2fb4f7a595928d1b6d1b94ccc58c81f38f
