tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619164820642c258dd4acb95d0e0777544134c56ed8ce2f3eb5993c7f52c561a,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
7575ed4a3b359baab8e57d7381132213ea3f6fc16e228b8d564868b64e04fa73,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
7575ed4a3b359baab8e57d7381132213ea3f6fc16e228b8d564868b64e04fa73,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
8420fb5bf6220398ad6a59ae61ae8fdcd4b880c05c3544c5360b9c9a38d30048,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
8420fb5bf6220398ad6a59ae61ae8fdcd4b880c05c3544c5360b9c9a38d30048,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
888c7437a418b8a5b842961643977a1c8469e7dfbe6e691e52c9bb3c0d917fc9,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
888c7437a418b8a5b842961643977a1c8469e7dfbe6e691e52c9bb3c0d917fc9,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
93d97d31a135dfb9aaa47a35a8d142e23fdcc671c9a35600ca61136da73a8010,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
93d97d31a135dfb9aaa47a35a8d142e23fdcc671c9a35600ca61136da73a8010,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
b4703eb5c70449bbf23f89a213b1e0193dd1e3215aef57f9262de7d304ecf302,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
b4703eb5c70449bbf23f89a213b1e0193dd1e3215aef57f9262de7d304ecf302,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
b84e8d4eb11520cfc446b97173c78d508948162e0ac0c6a9aa23fb701dbf0602,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
b84e8d4eb11520cfc446b97173c78d508948162e0ac0c6a9aa23fb701dbf0602,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
c81ce5ccd77691d68099d6e51dbfc8c14a02fc543ebfdf397d686555cea721f1,-1,0,1,0.04515729,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
c81ce5ccd77691d68099d6e51dbfc8c14a02fc543ebfdf397d686555cea721f1,-1,1,1,108.90605388,1635512723,Ticket,e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,22,1,0.04515729,1635512492,Regular,3df47f5b6ded39d43db7a1a2c92c86414d5d0a5843b1ddbfc55f59b2aaca26f5
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,23,1,108.90605388,1635512492,Regular,3df47f5b6ded39d43db7a1a2c92c86414d5d0a5843b1ddbfc55f59b2aaca26f5
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,30,1,0.04515729,1635512492,Regular,1215df9f44066ac7cf808cb8992c045e392beb94f8e0f3445f653f43ba411443
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,3,1,108.90605388,1635512492,Regular,c81ce5ccd77691d68099d6e51dbfc8c14a02fc543ebfdf397d686555cea721f1
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,2,1,0.04515729,1635512492,Regular,c81ce5ccd77691d68099d6e51dbfc8c14a02fc543ebfdf397d686555cea721f1
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,13,1,108.90605388,1635512492,Regular,0eeb321988fa978cc732706f8d371c08be0759cdea48252fbe9c5c185dfc0998
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,12,1,0.04515729,1635512492,Regular,0eeb321988fa978cc732706f8d371c08be0759cdea48252fbe9c5c185dfc0998
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,29,1,108.90605388,1635512492,Regular,0a139ab8895554c7755d8efe0a6ef582a465090b1a960388c476eafbd1a1108c
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,28,1,0.04515729,1635512492,Regular,0a139ab8895554c7755d8efe0a6ef582a465090b1a960388c476eafbd1a1108c
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,21,1,108.90605388,1635512492,Regular,b84e8d4eb11520cfc446b97173c78d508948162e0ac0c6a9aa23fb701dbf0602
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,20,1,0.04515729,1635512492,Regular,b84e8d4eb11520cfc446b97173c78d508948162e0ac0c6a9aa23fb701dbf0602
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,35,1,108.90605388,1635512492,Regular,8420fb5bf6220398ad6a59ae61ae8fdcd4b880c05c3544c5360b9c9a38d30048
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,34,1,0.04515729,1635512492,Regular,8420fb5bf6220398ad6a59ae61ae8fdcd4b880c05c3544c5360b9c9a38d30048
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,27,1,108.90605388,1635512492,Regular,0c4ef879d210a3cffd6d26f596101a0bc68eef55fa57240ba8373735c725c5d5
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,26,1,0.04515729,1635512492,Regular,0c4ef879d210a3cffd6d26f596101a0bc68eef55fa57240ba8373735c725c5d5
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,15,1,108.90605388,1635512492,Regular,25c0c5714ea2293d99ad6a75ebc937ff84a46442bab5050ac23667131aeb19d4
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,14,1,0.04515729,1635512492,Regular,25c0c5714ea2293d99ad6a75ebc937ff84a46442bab5050ac23667131aeb19d4
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,25,1,108.90605388,1635512492,Regular,25d8519e6aa14ffa279e0747787539969f7a0e72ccb4776cb0b7e238560924a3
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,24,1,0.04515729,1635512492,Regular,25d8519e6aa14ffa279e0747787539969f7a0e72ccb4776cb0b7e238560924a3
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,19,1,108.90605388,1635512492,Regular,7575ed4a3b359baab8e57d7381132213ea3f6fc16e228b8d564868b64e04fa73
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,18,1,0.04515729,1635512492,Regular,7575ed4a3b359baab8e57d7381132213ea3f6fc16e228b8d564868b64e04fa73
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,17,1,108.90605388,1635512492,Regular,93d97d31a135dfb9aaa47a35a8d142e23fdcc671c9a35600ca61136da73a8010
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,16,1,0.04515729,1635512492,Regular,93d97d31a135dfb9aaa47a35a8d142e23fdcc671c9a35600ca61136da73a8010
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,0,1,0.04515729,1635512492,Regular,08624c3b2691c7ff072fdf2ed9e63ba436e46c83ae4aa4be310c8c7f78f272b8
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,31,1,108.90605388,1635512492,Regular,1215df9f44066ac7cf808cb8992c045e392beb94f8e0f3445f653f43ba411443
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,1,1,108.90605388,1635512492,Regular,08624c3b2691c7ff072fdf2ed9e63ba436e46c83ae4aa4be310c8c7f78f272b8
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,10,1,0.04515729,1635512492,Regular,619164820642c258dd4acb95d0e0777544134c56ed8ce2f3eb5993c7f52c561a
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,11,1,108.90605388,1635512492,Regular,619164820642c258dd4acb95d0e0777544134c56ed8ce2f3eb5993c7f52c561a
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,36,1,0.04515729,1635512492,Regular,b4703eb5c70449bbf23f89a213b1e0193dd1e3215aef57f9262de7d304ecf302
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,37,1,108.90605388,1635512492,Regular,b4703eb5c70449bbf23f89a213b1e0193dd1e3215aef57f9262de7d304ecf302
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,4,1,0.04515729,1635512492,Regular,08ddd44eac4db18588d33d584f71bb1f6201ac1fad6efd41005ea86d372eaac0
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,5,1,108.90605388,1635512492,Regular,08ddd44eac4db18588d33d584f71bb1f6201ac1fad6efd41005ea86d372eaac0
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,32,1,0.04515729,1635512492,Regular,29ab5ba58bdd348c3f0dac44e95c6941523c1f7c568ebf063055d5b466b159e9
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,33,1,108.90605388,1635512492,Regular,29ab5ba58bdd348c3f0dac44e95c6941523c1f7c568ebf063055d5b466b159e9
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,38,1,0.04515729,1635512492,Regular,888c7437a418b8a5b842961643977a1c8469e7dfbe6e691e52c9bb3c0d917fc9
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,39,1,108.90605388,1635512492,Regular,888c7437a418b8a5b842961643977a1c8469e7dfbe6e691e52c9bb3c0d917fc9
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,8,1,0.04515729,1635512492,Regular,387c9641cfa4e3f1e2388844623aa9cd7746bcff0a8c3680cc41317a208885eb
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,9,1,108.90605388,1635512492,Regular,387c9641cfa4e3f1e2388844623aa9cd7746bcff0a8c3680cc41317a208885eb
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,6,1,0.04515729,1635512492,Regular,217cefb2e4ee135aae2bb832e8bf2c743af660d10e68602e828adc6805f5c33e
e52e0468c3000310b4e6b70decc2cc28d6ede208dfd245dd5fdf31f2677ef7cb,1,7,1,108.90605388,1635512492,Regular,217cefb2e4ee135aae2bb832e8bf2c743af660d10e68602e828adc6805f5c33e
