tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b3515e296e444a7ef94881492dbc99511b251d7170efabea55aece3c7c6883,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
74b3515e296e444a7ef94881492dbc99511b251d7170efabea55aece3c7c6883,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
a00b00064efb673c59aa3087f282c22934fa3325d9b9170832d9f6a3fea16e54,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
a00b00064efb673c59aa3087f282c22934fa3325d9b9170832d9f6a3fea16e54,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
b34b1818f722a45fc09e107d77d869716604d0f30b05a6c8bf01c06242613718,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
b34b1818f722a45fc09e107d77d869716604d0f30b05a6c8bf01c06242613718,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
c2bb8fe6918e26b4e78d48bf042854b170ab791e8bf23fa7d76d3d1c3a4d4b5e,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
c2bb8fe6918e26b4e78d48bf042854b170ab791e8bf23fa7d76d3d1c3a4d4b5e,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
f12d4a388f3dfc5193744bbcff53057d4c165ac70f1e37d4d77b22e38d86f6a2,-1,0,1,0.03251952,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
f12d4a388f3dfc5193744bbcff53057d4c165ac70f1e37d4d77b22e38d86f6a2,-1,1,1,21.30082815,1660824028,Ticket,fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,9,1,21.30082815,1660823565,Regular,74b3515e296e444a7ef94881492dbc99511b251d7170efabea55aece3c7c6883
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,17,1,21.30082815,1660823565,Regular,1445850660a5a5be9907a4be1753d2f744c3e2f750d7e3890e210ab32488f5f5
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,16,1,0.03251952,1660823565,Regular,1445850660a5a5be9907a4be1753d2f744c3e2f750d7e3890e210ab32488f5f5
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,5,1,21.30082815,1660823565,Regular,658cd84713d23e90b440e861984d177bf224c5442242b6341ce450ef72f78b5e
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,4,1,0.03251952,1660823565,Regular,658cd84713d23e90b440e861984d177bf224c5442242b6341ce450ef72f78b5e
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,13,1,21.30082815,1660823565,Regular,b34b1818f722a45fc09e107d77d869716604d0f30b05a6c8bf01c06242613718
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,12,1,0.03251952,1660823565,Regular,b34b1818f722a45fc09e107d77d869716604d0f30b05a6c8bf01c06242613718
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,3,1,21.30082815,1660823565,Regular,6bba43b0f643dc97bcd204f3cc4002e78a32696cec83b82508cc63b3a7f7d734
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,2,1,0.03251952,1660823565,Regular,6bba43b0f643dc97bcd204f3cc4002e78a32696cec83b82508cc63b3a7f7d734
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,0,1,0.03251952,1660823565,Regular,c2bb8fe6918e26b4e78d48bf042854b170ab791e8bf23fa7d76d3d1c3a4d4b5e
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,7,1,21.30082815,1660823565,Regular,f12d4a388f3dfc5193744bbcff53057d4c165ac70f1e37d4d77b22e38d86f6a2
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,1,1,21.30082815,1660823565,Regular,c2bb8fe6918e26b4e78d48bf042854b170ab791e8bf23fa7d76d3d1c3a4d4b5e
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,10,1,0.03251952,1660823565,Regular,50e9a0c972935c2429fc80d35540d75d0a85f76f564be96e1b6bbcaae3e89faa
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,11,1,21.30082815,1660823565,Regular,50e9a0c972935c2429fc80d35540d75d0a85f76f564be96e1b6bbcaae3e89faa
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,14,1,0.03251952,1660823565,Regular,a00b00064efb673c59aa3087f282c22934fa3325d9b9170832d9f6a3fea16e54
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,15,1,21.30082815,1660823565,Regular,a00b00064efb673c59aa3087f282c22934fa3325d9b9170832d9f6a3fea16e54
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,6,1,0.03251952,1660823565,Regular,f12d4a388f3dfc5193744bbcff53057d4c165ac70f1e37d4d77b22e38d86f6a2
fef6d5ed651bb8f5f1c30645479752c42f623d3d4ebdc2e27d7c7457f1371218,1,8,1,0.03251952,1660823565,Regular,74b3515e296e444a7ef94881492dbc99511b251d7170efabea55aece3c7c6883
