tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be781403acbcd5c649ffab535e1ea00c51199ea67e6c799fdd1f7cabdb6bc2b4,-1,1,1,290.47004745,1573419325,Vote,36c06521dcfb4d57e6e5be5d8802f86d4d6d4ac3cc78904296b80caa6ce38dc7
d9edde1676449be8e5fc8d6a356d3191c3c621bc8ff552d99e21d7dc17555fae,-1,1,1,290.47004745,1573166152,Vote,4780a79187003470a72dd987bf6fe9ddcaca7b466a8c694f11e19880ece908a4
23c2fbbeb6a419cdf6360f398cdc0b8141bd782566e768a26816c8dbe54b66b9,-1,1,1,290.47004745,1573155502,Vote,6890202ea7bad0bdafa3b7534894e5530516ff99fd4d901ed5c56fa1bc06c326
21bf4293e04229ef314d105dfb2c1b865f6adf02f32ee68e0b9b0798ddd7f2c1,-1,1,1,290.47004745,1573153848,Vote,1fdd8c02794eaef8a6473a04b2f6effa8b80b10d6a243fae1767af11db385732
9bc5534f023e28ac44cf621598e9a9a08e4c5382fa7f965c5fdb66c4f2bbf489,-1,1,1,290.47004745,1573140047,Vote,53db139e5ee5553bc351b1bf1148b5d2174fc7016a4175fccf621ac731970749
f2f07a1449f57613613807e945816a7ac9e15a8bf3c0af314a4ece824a677d03,-1,1,1,290.47004745,1573083798,Vote,49a3fc5c1a76618cc8b9496f25720401bbc01591db44c8a4ae06ee1e8a73d723
60414998433bf253d41fba22ddaf9d8212ba79db3aa295cccf664bd0018abefa,-1,1,1,290.47004745,1572954178,Vote,f4fbe62163c7775ea1415e39c382be0efad5686a73c3308bf7e07c2ad9d0d1af
1de6a653ebdcaa142d93efd4bbb116698803423dd49fe4106761f7c4d6fb5141,-1,7,1,291.85108165,1572900649,Regular,bef3804f6fab6c9ce9882244881624e32a6f9f1d5207bf61ba0c464050f16d81
bef3804f6fab6c9ce9882244881624e32a6f9f1d5207bf61ba0c464050f16d81,1,2,1,291.85108165,1572862530,Vote,1de6a653ebdcaa142d93efd4bbb116698803423dd49fe4106761f7c4d6fb5141
8a40abb80db24c5f06d7c42fa268d535f22bdadb05284f138d15516b8ad4b3f8,-1,1,1,290.47004745,1572828671,Vote,83059840e88bb9075a0aa0a068e149185a7aaeb37650898c4b55527a33a56f97
eadcc071e1548a04dfeaa72354cb9c06442023dd57213bf38755086bdf909efd,-1,1,1,290.47004745,1572760812,Vote,871397f36ae8daa792f541da4a1935708742815cb9bf52dfb92cc61a36eb1c45
795fcce240011e6a521959d428dccc254ddda3dc22f6f6e1931b8825ccb9a613,-1,1,1,290.47004745,1572674088,Vote,5353fe02de236acd524e2a5ba3f9712d0a2535e37abbafa6a1716ce118f26a51
f4a5323ac720c626620952e1e434f75f90bc5e435ffb365c6351f42e40b7d6df,1,2,1,291.85108165,1572665710,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
c506a374f819e4e02fac4caf0759d5ed142b92aebbfa9b15fe89c78ee1ef77ff,-1,1,1,290.47004745,1572655075,Vote,959637fb1bee6390c0eb86357aa433aa064b126a550d3ea6aba612479fdb0e5d
98d062038251d700260b103c20a46b06592588a5b995bd3e45bae4b5264480e6,-1,1,1,290.47004745,1572621161,Vote,9e4f1d501a81629966707c57a8ee9afd02ab45ad6c3eef285e0a258557a76368
2e11ef03f6cb61301b6552b2c5197a74317dca44d90813b34d895c7b752844d5,-1,1,1,290.47004745,1572610337,Vote,9a50b901da129da7eb965594c3ee4d61c7f1bd218526e46f001634eb406376e8
49a3fc5c1a76618cc8b9496f25720401bbc01591db44c8a4ae06ee1e8a73d723,1,0,1,290.47004745,1572564062,Ticket,f2f07a1449f57613613807e945816a7ac9e15a8bf3c0af314a4ece824a677d03
6890202ea7bad0bdafa3b7534894e5530516ff99fd4d901ed5c56fa1bc06c326,1,0,1,290.47004745,1572564062,Ticket,23c2fbbeb6a419cdf6360f398cdc0b8141bd782566e768a26816c8dbe54b66b9
7a8af2b146d9c85bc5d081ce04129774aacd911acf26613afbd7bd2a80ecc42c,1,0,1,290.47004745,1572564062,Ticket,1748b918c958d9ba3f8cb546822c2369f719ea3cb08145add51d55a637f6dec9
83059840e88bb9075a0aa0a068e149185a7aaeb37650898c4b55527a33a56f97,1,0,1,290.47004745,1572564062,Ticket,8a40abb80db24c5f06d7c42fa268d535f22bdadb05284f138d15516b8ad4b3f8
959637fb1bee6390c0eb86357aa433aa064b126a550d3ea6aba612479fdb0e5d,1,0,1,290.47004745,1572564062,Ticket,c506a374f819e4e02fac4caf0759d5ed142b92aebbfa9b15fe89c78ee1ef77ff
9e4f1d501a81629966707c57a8ee9afd02ab45ad6c3eef285e0a258557a76368,1,0,1,290.47004745,1572564062,Ticket,98d062038251d700260b103c20a46b06592588a5b995bd3e45bae4b5264480e6
af5b46a60241900b4f708d106e61f88e7872ab82ac5bedf323e14e552955fc44,1,0,1,290.47004745,1572564062,Ticket,b48b60dc90a6a2515d51798ff770b2f7c27d8b5cb7624a10d18f2aa4b6bd5e50
b3b4b1a3c9798afb43af1201a0b205e065a660e822ec421ae287dde8755c7092,1,0,1,290.47004745,1572564062,Ticket,e9503f1b29fb5ae981e672760ed39f79c69c8a9941238dabc0ff14395b1f1be9
00cc4c162be7ec9768276f66fa95fe5b3b9327a27622eb35edff97875f9dae93,1,0,1,290.47004745,1572563864,Ticket,a9eab2f63e2fc9cc6a5b84bf556609f3fdf950a7a67de3c0725ce93cf9d1047a
08013066fcccfe7913336a654e5a9c080db347410d2a70d64fa6ac278b8272d4,1,0,1,290.47004745,1572563864,Ticket,569fbb97fa677ee57b944f49e3dc2b54329faf29b73b2e189b29d0bf971c5e43
1e79a4304ffdb7b7f3e55981581053009ed039932c581a1ded36aea9872cfa56,1,0,1,290.47004745,1572563864,Ticket,8391b1bb2cee993cb71cc961a1a4305b02ca16377c878247961b1a8ee95cef58
1fdd8c02794eaef8a6473a04b2f6effa8b80b10d6a243fae1767af11db385732,1,0,1,290.47004745,1572563864,Ticket,21bf4293e04229ef314d105dfb2c1b865f6adf02f32ee68e0b9b0798ddd7f2c1
36c06521dcfb4d57e6e5be5d8802f86d4d6d4ac3cc78904296b80caa6ce38dc7,1,0,1,290.47004745,1572563864,Ticket,be781403acbcd5c649ffab535e1ea00c51199ea67e6c799fdd1f7cabdb6bc2b4
4780a79187003470a72dd987bf6fe9ddcaca7b466a8c694f11e19880ece908a4,1,0,1,290.47004745,1572563864,Ticket,d9edde1676449be8e5fc8d6a356d3191c3c621bc8ff552d99e21d7dc17555fae
5353fe02de236acd524e2a5ba3f9712d0a2535e37abbafa6a1716ce118f26a51,1,0,1,290.47004745,1572563864,Ticket,795fcce240011e6a521959d428dccc254ddda3dc22f6f6e1931b8825ccb9a613
53db139e5ee5553bc351b1bf1148b5d2174fc7016a4175fccf621ac731970749,1,0,1,290.47004745,1572563864,Ticket,9bc5534f023e28ac44cf621598e9a9a08e4c5382fa7f965c5fdb66c4f2bbf489
871397f36ae8daa792f541da4a1935708742815cb9bf52dfb92cc61a36eb1c45,1,0,1,290.47004745,1572563864,Ticket,eadcc071e1548a04dfeaa72354cb9c06442023dd57213bf38755086bdf909efd
9a50b901da129da7eb965594c3ee4d61c7f1bd218526e46f001634eb406376e8,1,0,1,290.47004745,1572563864,Ticket,2e11ef03f6cb61301b6552b2c5197a74317dca44d90813b34d895c7b752844d5
a93bd554db48b6b905815a18668c9bc144a58eb475b0b9e9f752629e27d0fb75,1,0,1,290.47004745,1572563864,Ticket,9ac35512523be323839bb1dd1044231f7c93d3b67484b5dd12476b045d2e8751
f4fbe62163c7775ea1415e39c382be0efad5686a73c3308bf7e07c2ad9d0d1af,1,0,1,290.47004745,1572563864,Ticket,60414998433bf253d41fba22ddaf9d8212ba79db3aa295cccf664bd0018abefa
