tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,3,1,148.27353224,1540719521,Regular,90eeae4c9e6cb09f759ccb816ccbe8ec196fc3baeb2010edcd03b34d2baed716
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,11,1,148.27353224,1540719521,Regular,da4f7ee953cd872819a7b80f7a4b7a0588f60872837e6cad0228d45691a71f8b
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,17,1,148.27353224,1540719521,Regular,6ec297d91a68510b500f8161a6c4d26559c5a488a73cb82a888780cb08f39920
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,12,1,148.27353224,1540719521,Regular,8f6fa117ee004d40da3104954e0c1e8bcebc83e9297de4c207c4ed8c510f602f
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,2,1,148.27353224,1540719521,Regular,16f3656da17a280214e933210c7dad4b4a8d742d0fd5147179687fdef01f88ea
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,5,1,148.27353224,1540719521,Regular,60eb00570793146674fd04759abb4924ede6f30c834065d003872a28f879a322
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,14,1,148.27353224,1540719521,Regular,933e01ef3c4150c9b1c600d5aad217e43959da11356a639e03c014a5a21128cf
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,18,1,148.27353224,1540719521,Regular,659a754bc6b117ff11af219e7258a8e5ca0bb1db86e944c8cf82cb5fe22c4b2f
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,1,1,148.27353224,1540719521,Regular,33e39d911c40f55c575920796c1c904b1b49af8d2254aca66a68b0166bc5ec95
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,9,1,148.27353224,1540719521,Regular,00c449c5a95660e4ed7bd85c6be4f5a11f5ad525b9341692caffc060c3f518a4
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,19,1,148.27353224,1540719521,Regular,3f09fc356e5cde402dd57dc2aa61b712189bb2f790338bc2c03a4d6466708465
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,13,1,148.27353224,1540719521,Regular,e2519d79eadba90c0e6bfbb6ae6973c859953d6e7f0921bbc83fe9f45a363d36
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,1,6,1,148.27353224,1540719521,Regular,1181baa5abc606da4e4fad0facda7419649cf802d25ef72c1d032ca9ba5c75d6
