tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2e2cdf84c4a85f2b5c433ed7c2a2dc7b5fb0208ecefaf40a0a653aeec4c828,-1,1,1,275.85917666,1556194868,Regular,95f1dedc522544477debf7fd5de513611f6662b6c37d2d9af8ca4eb022cd842e
95f1dedc522544477debf7fd5de513611f6662b6c37d2d9af8ca4eb022cd842e,1,2,1,275.85917666,1556161412,Vote,4e2e2cdf84c4a85f2b5c433ed7c2a2dc7b5fb0208ecefaf40a0a653aeec4c828
5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e,-1,2,1,275.85917666,1556027418,Regular,cc89ef36a31814ba892f86f57cfbe8ca504019a7a2d49d6431e2d314874f2a9a
cc89ef36a31814ba892f86f57cfbe8ca504019a7a2d49d6431e2d314874f2a9a,1,2,1,275.85917666,1555979828,Vote,5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e
1c9fa3ac557f9c92252f293b00e09b1cedceec2351d49415ee17a816539fe3e7,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
2e56ce276a2b3839043035d5bccd70e1dd7cf2bfb2274d35ab0be718cae76465,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
7016b5b99c250e7153474f7fa7a422e54110faac184c1ab5abd96f376adcc940,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
92fd102168ff8a3de9d7eb8ee6f4c67c44f248d5b0561b23728ed25c6538a1f2,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
ac39bfec24568dfa6eb2b8126a0dd6afd30dfdc92f35bd61089bf9ad176bd916,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
c9e83dd0e07d1d5a19c0f5df196854e6d1d2c7979d21e85ec725d84878ffb67f,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
d0ddc1b76764f25b33588ba6b778a4ce8c5b3ff51007eb9ca70a9fdfadd4f10e,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
d3e3cfaa43b5e7d482826f4a6fabf37de2b756dbed1a0011117f826105d3f53e,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
d8f41c3d6cba80f3c524b2e42a011ee0fa3a5bf9ba2ad64e3e9834b7dc739837,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
fc3eae7158a5c67cd4f2ac1d09343cffa5b3b5835d74c7e605d45b7048300376,-1,0,1,274.13978505,1555902833,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
03a6289dbb6c1ddcc19ba2e8b5ff17bbbf56f3dbd8e9c09f97d142538f539e07,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
08e3120811fc251e4067839b01488cff43f200dfadd6021788aa4a4c8dc132ef,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
242f4c17e73a8946aaf6a741aa476843d6a07d84465c7a2c74b9dfe1109f7471,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
364861446bee34a4c0d12dab3610934ec80df72b8aac05ee3819c764bd58bff0,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
84e96ae29a0effc6515061d267c2479965f04eec7d334a24ee589322d218ba5c,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
90d994bf91f40ab8760f9c0831c28688660409246ebe816e317e484cb26c5acd,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
98541c1cc1d348c3c8b8b253f141fae4d10733919de05856b3a5a627f53eb547,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
9970065d862916f64960a16181b51cb28cf15de12b502b1dd4e3079f75b97f21,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
a5617871d77676d556944d6f50e1adee252d551def8b6d01afd0b25aa921222c,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
b37ed06118ccfe04cc3b3c11a8433e87f673a19557d05c27b5f5e0f89d5dc12f,-1,0,1,274.13978505,1555902547,Ticket,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,8,1,274.13978505,1555902407,Regular,9970065d862916f64960a16181b51cb28cf15de12b502b1dd4e3079f75b97f21
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,0,1,274.13978505,1555902407,Regular,84e96ae29a0effc6515061d267c2479965f04eec7d334a24ee589322d218ba5c
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,2,1,274.13978505,1555902407,Regular,364861446bee34a4c0d12dab3610934ec80df72b8aac05ee3819c764bd58bff0
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,17,1,274.13978505,1555902407,Regular,03a6289dbb6c1ddcc19ba2e8b5ff17bbbf56f3dbd8e9c09f97d142538f539e07
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,11,1,274.13978505,1555902407,Regular,d8f41c3d6cba80f3c524b2e42a011ee0fa3a5bf9ba2ad64e3e9834b7dc739837
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,16,1,274.13978505,1555902407,Regular,2e56ce276a2b3839043035d5bccd70e1dd7cf2bfb2274d35ab0be718cae76465
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,9,1,274.13978505,1555902407,Regular,fc3eae7158a5c67cd4f2ac1d09343cffa5b3b5835d74c7e605d45b7048300376
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,12,1,274.13978505,1555902407,Regular,7016b5b99c250e7153474f7fa7a422e54110faac184c1ab5abd96f376adcc940
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,14,1,274.13978505,1555902407,Regular,d0ddc1b76764f25b33588ba6b778a4ce8c5b3ff51007eb9ca70a9fdfadd4f10e
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,1,1,274.13978505,1555902407,Regular,08e3120811fc251e4067839b01488cff43f200dfadd6021788aa4a4c8dc132ef
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,7,1,274.13978505,1555902407,Regular,d3e3cfaa43b5e7d482826f4a6fabf37de2b756dbed1a0011117f826105d3f53e
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,6,1,274.13978505,1555902407,Regular,92fd102168ff8a3de9d7eb8ee6f4c67c44f248d5b0561b23728ed25c6538a1f2
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,10,1,274.13978505,1555902407,Regular,1c9fa3ac557f9c92252f293b00e09b1cedceec2351d49415ee17a816539fe3e7
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,3,1,274.13978505,1555902407,Regular,c9e83dd0e07d1d5a19c0f5df196854e6d1d2c7979d21e85ec725d84878ffb67f
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,18,1,274.13978505,1555902407,Regular,98541c1cc1d348c3c8b8b253f141fae4d10733919de05856b3a5a627f53eb547
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,15,1,274.13978505,1555902407,Regular,b37ed06118ccfe04cc3b3c11a8433e87f673a19557d05c27b5f5e0f89d5dc12f
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,13,1,274.13978505,1555902407,Regular,242f4c17e73a8946aaf6a741aa476843d6a07d84465c7a2c74b9dfe1109f7471
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,5,1,274.13978505,1555902407,Regular,a5617871d77676d556944d6f50e1adee252d551def8b6d01afd0b25aa921222c
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,4,1,274.13978505,1555902407,Regular,ac39bfec24568dfa6eb2b8126a0dd6afd30dfdc92f35bd61089bf9ad176bd916
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,19,1,274.13978505,1555902407,Regular,90d994bf91f40ab8760f9c0831c28688660409246ebe816e317e484cb26c5acd
