tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65b1cf03037c2c05e691a7471da720d6e3a9976e351712190736121f2527d54,1,3,1,8.0821767,1595651251,Vote,266a9e29cb6f4087cbaaab78fd770b952aba480f570fbb734a23795b8074466f
31588abe2738a73f2821b06b1467514b49d0979ebc2baa64f3954cfac6e84544,1,3,1,8.1140065,1595458256,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
0a4fc95500ba24849912137e0c48e1696b86c869cf72e073844ea30dd9162b39,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
0a4fc95500ba24849912137e0c48e1696b86c869cf72e073844ea30dd9162b39,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
106b1302156a6a848ac86a6b3be853afc4ae68a53133e1d001ab09680bb9f723,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
106b1302156a6a848ac86a6b3be853afc4ae68a53133e1d001ab09680bb9f723,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
1fccbba3000e6dc34164329d7e714b91a4d86a91d96dba9af3079f1537958d1c,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
1fccbba3000e6dc34164329d7e714b91a4d86a91d96dba9af3079f1537958d1c,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2a5586635cc84bdc08648ff2b8765ea8ed9739f9b92d6531c90b8bc1becffb73,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2a5586635cc84bdc08648ff2b8765ea8ed9739f9b92d6531c90b8bc1becffb73,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2a7874e369fde4cfe0908002df6f6d25a199ffe9116ebf4e28d25cb4ce73f779,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2a7874e369fde4cfe0908002df6f6d25a199ffe9116ebf4e28d25cb4ce73f779,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2c2aff6c428a0447aee491d3c2f6236458a79dec1234fe8336ff3aa48de5f787,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2c2aff6c428a0447aee491d3c2f6236458a79dec1234fe8336ff3aa48de5f787,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
3bf99bdc0331de6528e27592260bfb4cb8157b871a44bda639f69bd920cbd27a,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
3bf99bdc0331de6528e27592260bfb4cb8157b871a44bda639f69bd920cbd27a,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
8d52c5040cec326d8120d040d0dbc613518508a128355b1434f33db935ea43fb,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
8d52c5040cec326d8120d040d0dbc613518508a128355b1434f33db935ea43fb,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
915110316832ca0439c85270f3a9d162ff4e75f3903c815be8645f2aa05932f4,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
915110316832ca0439c85270f3a9d162ff4e75f3903c815be8645f2aa05932f4,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
936958e517e6b9526ae6ed1d12ae8ffbb3388a612dcdb32df7cd9917539b0214,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
936958e517e6b9526ae6ed1d12ae8ffbb3388a612dcdb32df7cd9917539b0214,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
9430463aac3762b1aceb5743299ac3e9c7f583cb68a9d25ac80f7c5dcfc51905,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
9430463aac3762b1aceb5743299ac3e9c7f583cb68a9d25ac80f7c5dcfc51905,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
976689d269fb961c7384972cf701ee76ba4dea8163d6bf63685757a6fb272c02,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
976689d269fb961c7384972cf701ee76ba4dea8163d6bf63685757a6fb272c02,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ba70f85c4de9bfc3bf61d3248f3e89cf315418c631159365c98941c84e02b83c,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ba70f85c4de9bfc3bf61d3248f3e89cf315418c631159365c98941c84e02b83c,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
c648279abf2510070b68aae3ae145ca2136d54b7729c30a593c4feec107900e5,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
c648279abf2510070b68aae3ae145ca2136d54b7729c30a593c4feec107900e5,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
d8c5d8ea49f0571f5998e9415a4ff6eb03106140adfe8e529f84b8543fb97334,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
d8c5d8ea49f0571f5998e9415a4ff6eb03106140adfe8e529f84b8543fb97334,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
dce505691eaee52a81c6399ced5e68c996353b972dffdef1c6db767deafc7748,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
dce505691eaee52a81c6399ced5e68c996353b972dffdef1c6db767deafc7748,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
dfebbacaf65cf5a36f9ac58309afed67b91d6f15f8ca658c6a41bf56d5ee3113,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
dfebbacaf65cf5a36f9ac58309afed67b91d6f15f8ca658c6a41bf56d5ee3113,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
e23b6953c2971706ca5c3304cb9c377483bc411ad6cb83f91b3087fbff34f5bb,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
e23b6953c2971706ca5c3304cb9c377483bc411ad6cb83f91b3087fbff34f5bb,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
eb38f4dd7033ecefa507b101084c116bd568d5df44016fdaad988315c3b32cb3,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
eb38f4dd7033ecefa507b101084c116bd568d5df44016fdaad988315c3b32cb3,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ec689b670ea3b1521c06d5b88817ee1b4019914fe987a5906a3c84a8d9355761,-1,1,1,7.13611838,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ec689b670ea3b1521c06d5b88817ee1b4019914fe987a5906a3c84a8d9355761,-1,0,1,0.06811532,1595241060,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
166290e4aed2ac74ba92b6a591cde991d860f4793a4f2731c58fe0d3bbcf0cb9,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
166290e4aed2ac74ba92b6a591cde991d860f4793a4f2731c58fe0d3bbcf0cb9,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2f4a0ae834ac5d2e56b77d6574294703b98291c9371acee028503075c07d7b47,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2f4a0ae834ac5d2e56b77d6574294703b98291c9371acee028503075c07d7b47,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
37ca81b34040001e3ca5e18bf62ff93806cc49a20b21651e22f069ba39b7fe39,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
37ca81b34040001e3ca5e18bf62ff93806cc49a20b21651e22f069ba39b7fe39,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
3ebf3533806f5336dea5bd81115ea87830d6195b2dce4e16c4aa0069f307a18c,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
3ebf3533806f5336dea5bd81115ea87830d6195b2dce4e16c4aa0069f307a18c,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
677d69cda0a2350bd0216ba9d37fa9653d5423e4331a3eb87bc90a975d39ab0a,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
677d69cda0a2350bd0216ba9d37fa9653d5423e4331a3eb87bc90a975d39ab0a,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6ba350459c0937bda29cdcf7b22a8cb9ca70ba0c6189a6cc2141b6e0370cfaa2,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6ba350459c0937bda29cdcf7b22a8cb9ca70ba0c6189a6cc2141b6e0370cfaa2,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6d72715d8080e98a596b0de8fc35bd2e092a3c8be22541bc824b735a9a04ce0d,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6d72715d8080e98a596b0de8fc35bd2e092a3c8be22541bc824b735a9a04ce0d,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6fd92605ce0821790c72aff5e05c5d72403ad6e37009bdf7ccb243dd70e51a0e,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6fd92605ce0821790c72aff5e05c5d72403ad6e37009bdf7ccb243dd70e51a0e,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
7cc945d6efe192740a09eb2655051af8e75856858ef8e14de5c9d6a2f35ebed9,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
7cc945d6efe192740a09eb2655051af8e75856858ef8e14de5c9d6a2f35ebed9,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
8cf279f1a4a4b47b13b3b5deb5a42149c38944a951fe61d3a588bd618f70cae2,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
8cf279f1a4a4b47b13b3b5deb5a42149c38944a951fe61d3a588bd618f70cae2,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
a284bc8aabbbbefd29faa4b4c9301c40fca8a510ac6a93fae155f8bcf7137023,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
a284bc8aabbbbefd29faa4b4c9301c40fca8a510ac6a93fae155f8bcf7137023,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
a403946e9c9f3aec90e2c9a376bc4e158c297085d26178d6bec9a527402acca3,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
a403946e9c9f3aec90e2c9a376bc4e158c297085d26178d6bec9a527402acca3,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
a8f4f0a7e2d87a0b1bcef1b8b90c64f0d0745e81a95f1d3f73978c04931ad274,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
a8f4f0a7e2d87a0b1bcef1b8b90c64f0d0745e81a95f1d3f73978c04931ad274,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ab4f2fe35c000cdb308addbbcdf43916131465bd1f42558711856f7841a26b7e,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ab4f2fe35c000cdb308addbbcdf43916131465bd1f42558711856f7841a26b7e,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
c5e97f83784c4e15835d21d23963b346e61f7101fd53c3dcb97328fbe4eeeb4e,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
c5e97f83784c4e15835d21d23963b346e61f7101fd53c3dcb97328fbe4eeeb4e,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ca9063ef6571ce8ad544c47eb5c6622801b7174dce7ff0d33c2dbd9afcea8361,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
ca9063ef6571ce8ad544c47eb5c6622801b7174dce7ff0d33c2dbd9afcea8361,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
cd9850e55d4e8393fca204c7f2fc92d0452aebba9760587732be2201d038e50b,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
cd9850e55d4e8393fca204c7f2fc92d0452aebba9760587732be2201d038e50b,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
d4c8f6ce03a2d89f18b17db095f3ab87c08bb8a515d1cecedde2ca4d4e4e59d3,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
d4c8f6ce03a2d89f18b17db095f3ab87c08bb8a515d1cecedde2ca4d4e4e59d3,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
d8e1ed5b8848ae98ad50794cc837e7c94a08540ec41867ca9e810182d1bf3655,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
d8e1ed5b8848ae98ad50794cc837e7c94a08540ec41867ca9e810182d1bf3655,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
fe15d02d9bf05e28df225fe5308f860c5264a91b3091badebc6021cdab2ff3c9,-1,0,1,0.06811532,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
fe15d02d9bf05e28df225fe5308f860c5264a91b3091badebc6021cdab2ff3c9,-1,1,1,7.13611838,1595240906,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
0298a2e4248ec8d3fbe0cf0918b899afaa2270c4e53f700e85bfb4a3d87d9a52,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
0298a2e4248ec8d3fbe0cf0918b899afaa2270c4e53f700e85bfb4a3d87d9a52,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
274d98a2924153bc6b04d98af08e40bfde1a6c1c4adbf03456d61353b76f651f,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
274d98a2924153bc6b04d98af08e40bfde1a6c1c4adbf03456d61353b76f651f,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
34005825a5c8a6eea551db0a61e0e86bf26976a52560f54230fd0c45dd7fc996,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
34005825a5c8a6eea551db0a61e0e86bf26976a52560f54230fd0c45dd7fc996,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
341c483da9bddee2e2a41e5680d81c04ddff74b68657520aa879a862659b0d17,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
341c483da9bddee2e2a41e5680d81c04ddff74b68657520aa879a862659b0d17,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
3c71a84c3ec0af2b3144ff5c9d49344496bb6b87c2d9e4494f8f7de8623a06f3,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
3c71a84c3ec0af2b3144ff5c9d49344496bb6b87c2d9e4494f8f7de8623a06f3,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
46df95b6c4bc24ab31375f611689f9519ff38cc9971ea22bc4e282269a14b4d3,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
46df95b6c4bc24ab31375f611689f9519ff38cc9971ea22bc4e282269a14b4d3,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
50ed0e68351fcf1a7c25b4f2608ca363450cb7b9632eb3f35838ed043db3beb7,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
50ed0e68351fcf1a7c25b4f2608ca363450cb7b9632eb3f35838ed043db3beb7,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
525ed8f1bd8e6a2e4a0609ac8bcd9b11fbd43beb6a868d47db3de2f00ff34861,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
525ed8f1bd8e6a2e4a0609ac8bcd9b11fbd43beb6a868d47db3de2f00ff34861,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
5d50b26402825630b6aea402a6a991e40f3763d0b77d90f0072bfa3adb6e20e5,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
5d50b26402825630b6aea402a6a991e40f3763d0b77d90f0072bfa3adb6e20e5,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
5da281ac5c693b160ea827f621e941566915dca810fc448aa855dd126651f1cf,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
5da281ac5c693b160ea827f621e941566915dca810fc448aa855dd126651f1cf,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
611992d793462b9060ae417eb290299f60b50848c9a195c56776d50eeeff3063,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
611992d793462b9060ae417eb290299f60b50848c9a195c56776d50eeeff3063,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
64aa7b417bfd23ee128da84bf23cd624fb2edb1fdf2be091ae5e7b50cee25a7a,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
64aa7b417bfd23ee128da84bf23cd624fb2edb1fdf2be091ae5e7b50cee25a7a,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6a730d943c88b6409863f8a07074bc9d14b51e44b6383544b17940b49b4f64c8,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
6a730d943c88b6409863f8a07074bc9d14b51e44b6383544b17940b49b4f64c8,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
8332a46fff3195bc8d163a745d961fe3ec5aabb9be28c974df9122e025266aae,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
8332a46fff3195bc8d163a745d961fe3ec5aabb9be28c974df9122e025266aae,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
848f89a7c3c58f2154123af6d59b456ef6339b46a3637789e74ecf4b109d0193,-1,1,1,7.13611838,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
848f89a7c3c58f2154123af6d59b456ef6339b46a3637789e74ecf4b109d0193,-1,0,1,0.06811532,1595240752,Ticket,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
