tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c535cb62bf313f9d94444197afc6cbee003ad0b4f65b94b04c3dbbc1b449ac8c,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
c535cb62bf313f9d94444197afc6cbee003ad0b4f65b94b04c3dbbc1b449ac8c,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
ca6759c27bf88b923668e282995843816a3ef5f3fa5baf520a66af79b981adf2,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
ca6759c27bf88b923668e282995843816a3ef5f3fa5baf520a66af79b981adf2,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
cbd4d9d105fd46c816398e51862d6853038af8972e1949527d4081fe1801e8bb,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
cbd4d9d105fd46c816398e51862d6853038af8972e1949527d4081fe1801e8bb,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
e5160d573509dfc42cc9cca2fb542d90a97ce597b2ae99e7c281ff293a94b83c,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
e5160d573509dfc42cc9cca2fb542d90a97ce597b2ae99e7c281ff293a94b83c,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
f33c8b4c914dd8d1bf63f2d86cd65235f8f34e12b2db36930fa00b6769cffa4a,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
f33c8b4c914dd8d1bf63f2d86cd65235f8f34e12b2db36930fa00b6769cffa4a,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,11,1,37.86904787,1590996049,Regular,c535cb62bf313f9d94444197afc6cbee003ad0b4f65b94b04c3dbbc1b449ac8c
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,34,1,0.0776385,1590996049,Regular,9041e72c5b84b0aa88c6f2734f9b4b7f96734af15067a64913dfddf6fc8caf8b
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,35,1,37.86904787,1590996049,Regular,9041e72c5b84b0aa88c6f2734f9b4b7f96734af15067a64913dfddf6fc8caf8b
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,30,1,0.0776385,1590996049,Regular,ca6759c27bf88b923668e282995843816a3ef5f3fa5baf520a66af79b981adf2
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,31,1,37.86904787,1590996049,Regular,ca6759c27bf88b923668e282995843816a3ef5f3fa5baf520a66af79b981adf2
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,22,1,0.0776385,1590996049,Regular,05c24f7c617bae75fe0653d49054ad9975590358d5b5fa7c63ede47866e3c854
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,23,1,37.86904787,1590996049,Regular,05c24f7c617bae75fe0653d49054ad9975590358d5b5fa7c63ede47866e3c854
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,18,1,0.0776385,1590996049,Regular,cbd4d9d105fd46c816398e51862d6853038af8972e1949527d4081fe1801e8bb
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,19,1,37.86904787,1590996049,Regular,cbd4d9d105fd46c816398e51862d6853038af8972e1949527d4081fe1801e8bb
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,28,1,0.0776385,1590996049,Regular,4ecda9c3b5aff78c20c9fa3ba323d133855aa1abb7ee01fdbec70f8e85e6fefc
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,29,1,37.86904787,1590996049,Regular,4ecda9c3b5aff78c20c9fa3ba323d133855aa1abb7ee01fdbec70f8e85e6fefc
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,24,1,0.0776385,1590996049,Regular,a02cb11e01a3ae8aac07a09a2763e791aa92a8f71e31e48c1771c1bc8bbf1df3
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,25,1,37.86904787,1590996049,Regular,a02cb11e01a3ae8aac07a09a2763e791aa92a8f71e31e48c1771c1bc8bbf1df3
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,6,1,0.0776385,1590996049,Regular,67e3aa6a4cd944ced3728b93703767475c1e22b6e57897b8f47c373d42ec24ad
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,7,1,37.86904787,1590996049,Regular,67e3aa6a4cd944ced3728b93703767475c1e22b6e57897b8f47c373d42ec24ad
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,12,1,0.0776385,1590996049,Regular,bf6f3fae431ee88b37d0d92e8e618fdb436576621070d71f7de6ffb5b27f57a6
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,13,1,37.86904787,1590996049,Regular,bf6f3fae431ee88b37d0d92e8e618fdb436576621070d71f7de6ffb5b27f57a6
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,36,1,0.0776385,1590996049,Regular,5400fc2d9719d093e04f82c8644362487bf2d8c08c9dac73ff9117fbc7b43f8d
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,37,1,37.86904787,1590996049,Regular,5400fc2d9719d093e04f82c8644362487bf2d8c08c9dac73ff9117fbc7b43f8d
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,26,1,0.0776385,1590996049,Regular,810f25b4884ad6eff976258a46ea901d27feed1710030c4598c7724ce6a836d9
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,27,1,37.86904787,1590996049,Regular,810f25b4884ad6eff976258a46ea901d27feed1710030c4598c7724ce6a836d9
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,0,1,0.0776385,1590996049,Regular,e5160d573509dfc42cc9cca2fb542d90a97ce597b2ae99e7c281ff293a94b83c
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,1,1,37.86904787,1590996049,Regular,e5160d573509dfc42cc9cca2fb542d90a97ce597b2ae99e7c281ff293a94b83c
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,2,1,0.0776385,1590996049,Regular,aa291a85d780fb4933c5d22cb527692143280c2fcd2b75c0d56aa10c3766d112
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,3,1,37.86904787,1590996049,Regular,aa291a85d780fb4933c5d22cb527692143280c2fcd2b75c0d56aa10c3766d112
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,20,1,0.0776385,1590996049,Regular,f33c8b4c914dd8d1bf63f2d86cd65235f8f34e12b2db36930fa00b6769cffa4a
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,21,1,37.86904787,1590996049,Regular,f33c8b4c914dd8d1bf63f2d86cd65235f8f34e12b2db36930fa00b6769cffa4a
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,32,1,0.0776385,1590996049,Regular,bb386e066230554b3067ad617dcff0f9bee91bafdd36fd0c56828f60828db199
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,33,1,37.86904787,1590996049,Regular,bb386e066230554b3067ad617dcff0f9bee91bafdd36fd0c56828f60828db199
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,8,1,0.0776385,1590996049,Regular,7313103d94d34c22ab5015a7126479044d6abbbbef261f0d6bad509d2a5cc0c7
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,9,1,37.86904787,1590996049,Regular,7313103d94d34c22ab5015a7126479044d6abbbbef261f0d6bad509d2a5cc0c7
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,14,1,0.0776385,1590996049,Regular,457e699de05f3478139d3e07ec5f189e6fb0ffb7c83c81edcf5cbdaed7ee4b2e
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,15,1,37.86904787,1590996049,Regular,457e699de05f3478139d3e07ec5f189e6fb0ffb7c83c81edcf5cbdaed7ee4b2e
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,4,1,0.0776385,1590996049,Regular,2c2cd788caa4744ba25e86d70070ac1e5338fffc3f9fe90a63055efe75c532ce
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,5,1,37.86904787,1590996049,Regular,2c2cd788caa4744ba25e86d70070ac1e5338fffc3f9fe90a63055efe75c532ce
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,16,1,0.0776385,1590996049,Regular,88e58853311dd7f792bae5ea235b6f46fb6b1cefb2ab2102558ad6752e62609e
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,17,1,37.86904787,1590996049,Regular,88e58853311dd7f792bae5ea235b6f46fb6b1cefb2ab2102558ad6752e62609e
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,1,10,1,0.0776385,1590996049,Regular,c535cb62bf313f9d94444197afc6cbee003ad0b4f65b94b04c3dbbc1b449ac8c
