tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,31,1,176.30739117,1645981468,Regular,f749ede6ea5eecc2d7458b9e25899c37bd3fe7dfcb7ee6e250db9d34682584ba
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,30,1,0.03993814,1645981468,Regular,f749ede6ea5eecc2d7458b9e25899c37bd3fe7dfcb7ee6e250db9d34682584ba
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,5,1,176.30739117,1645981468,Regular,c26f9dde08e40722039c42751d8a94485bacc22c27836cbd7a65baee697045fd
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,11,1,176.30739117,1645981468,Regular,3a7bbef94f10d87501a2f1c8cf361a02fbef5985cea14f2b18f5c39d80aafc35
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,10,1,0.03993814,1645981468,Regular,3a7bbef94f10d87501a2f1c8cf361a02fbef5985cea14f2b18f5c39d80aafc35
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,4,1,0.03993814,1645981468,Regular,c26f9dde08e40722039c42751d8a94485bacc22c27836cbd7a65baee697045fd
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,21,1,176.30739117,1645981468,Regular,42aaf7c09729203f22c601ef77b351a31ee48c4ed5dd7fc09d32def80484436c
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,20,1,0.03993814,1645981468,Regular,42aaf7c09729203f22c601ef77b351a31ee48c4ed5dd7fc09d32def80484436c
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,15,1,176.30739117,1645981468,Regular,1dc05a52b8ed2af91551743254ae1ad6c81f130067e93c964cb94624253578df
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,14,1,0.03993814,1645981468,Regular,1dc05a52b8ed2af91551743254ae1ad6c81f130067e93c964cb94624253578df
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,16,1,0.03993814,1645981468,Regular,81c1f96b5692f1b35c0bdeab1af6e63039218bbf0ac93f8f80d9d942c205b744
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,9,1,176.30739117,1645981468,Regular,410b40d713972de3d63258e418d61101fb71f43d18256b585dc554750bacd7c5
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,17,1,176.30739117,1645981468,Regular,81c1f96b5692f1b35c0bdeab1af6e63039218bbf0ac93f8f80d9d942c205b744
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,0,1,0.03993814,1645981468,Regular,9ab8f5c2bc639633d05b717a691aff83062623ca53d57f5f4dda4d19ab632bb7
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,1,1,176.30739117,1645981468,Regular,9ab8f5c2bc639633d05b717a691aff83062623ca53d57f5f4dda4d19ab632bb7
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,18,1,0.03993814,1645981468,Regular,7ea032fee589cab5535aadf01d12c65fbe1f9e77e7f17d7511002e426a241d09
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,19,1,176.30739117,1645981468,Regular,7ea032fee589cab5535aadf01d12c65fbe1f9e77e7f17d7511002e426a241d09
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,26,1,0.03993814,1645981468,Regular,c79e51e048efba7db47fa119f085c04dfc132a4688b460f0f414a461b5eae2b3
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,27,1,176.30739117,1645981468,Regular,c79e51e048efba7db47fa119f085c04dfc132a4688b460f0f414a461b5eae2b3
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,22,1,0.03993814,1645981468,Regular,b95376669acd31c79849fb2dc6979d862ee26b0e4a605371a7e3bcd90ef5e1bb
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,23,1,176.30739117,1645981468,Regular,b95376669acd31c79849fb2dc6979d862ee26b0e4a605371a7e3bcd90ef5e1bb
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,6,1,0.03993814,1645981468,Regular,2f8cc15f159768c4e101713e741700145f595dd37ea2933f706dbc12aaa18666
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,7,1,176.30739117,1645981468,Regular,2f8cc15f159768c4e101713e741700145f595dd37ea2933f706dbc12aaa18666
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,2,1,0.03993814,1645981468,Regular,55d9f645fdd28c0a6bd94e3e128fcc81dbfc77b6f897ed9cfc1c154c4def39f4
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,3,1,176.30739117,1645981468,Regular,55d9f645fdd28c0a6bd94e3e128fcc81dbfc77b6f897ed9cfc1c154c4def39f4
