tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b08859d24147fe0f66adcbd3a164b67ef381937adc87d40c0e7eac07dabc2b2,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
4b08859d24147fe0f66adcbd3a164b67ef381937adc87d40c0e7eac07dabc2b2,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
5193413c0877b5dabe489d0f75c377ed4bbb662e696141bdb578d7a4bc708c2c,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
5193413c0877b5dabe489d0f75c377ed4bbb662e696141bdb578d7a4bc708c2c,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
555b1cc1d23fdd0779a02589395297352b20c5e01f16bb848c44ee437aae6aaf,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
555b1cc1d23fdd0779a02589395297352b20c5e01f16bb848c44ee437aae6aaf,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
572a25be81ca5e189cf2f27ffbc9a66e1918f955b3fb611b2fd801e6df8c6414,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
572a25be81ca5e189cf2f27ffbc9a66e1918f955b3fb611b2fd801e6df8c6414,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
7cb93807292233d7bae1f21a54fe6079ab40b3686e0418a417b1794d00bf7000,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
7cb93807292233d7bae1f21a54fe6079ab40b3686e0418a417b1794d00bf7000,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
80f502fbda88ee609475f0efe57bacd59d465d44e40b65215fa071efc939dee1,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
80f502fbda88ee609475f0efe57bacd59d465d44e40b65215fa071efc939dee1,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
87c643f6505abac6dc8257bff197641e0b4815da1de672bd5f6a0028fd0c8863,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
87c643f6505abac6dc8257bff197641e0b4815da1de672bd5f6a0028fd0c8863,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
9319f7e1f4cb20319b6afa75902246b19ff6648ed91899c195a3de312f706533,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
9319f7e1f4cb20319b6afa75902246b19ff6648ed91899c195a3de312f706533,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
9837c492d938dfde28c38370441f55e19e2080ad203cbcc5deacd3b1f7b294bc,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
9837c492d938dfde28c38370441f55e19e2080ad203cbcc5deacd3b1f7b294bc,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
bef70328f3211f76c5d5933b1481ea939c46892fac7a3eef121b0b4640c5b886,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
bef70328f3211f76c5d5933b1481ea939c46892fac7a3eef121b0b4640c5b886,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
c95ec5c74d43c91e5a71d85b82635708f292f309201a0a18169ccbb7acafe5bd,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
c95ec5c74d43c91e5a71d85b82635708f292f309201a0a18169ccbb7acafe5bd,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
cab2fa5fd15077f34ea7aa4402e6012975f80eabea120bcf616e2bcf16754dc7,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
cab2fa5fd15077f34ea7aa4402e6012975f80eabea120bcf616e2bcf16754dc7,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
e023c5847f6c6654f63687ba3a220ced5d91a0935261826a4b66906cd6ce5b53,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
e023c5847f6c6654f63687ba3a220ced5d91a0935261826a4b66906cd6ce5b53,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
ea55d1b1cadae635fc9df4bd1dd096d10a49844eee2d96e69ee7096e92024f95,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
ea55d1b1cadae635fc9df4bd1dd096d10a49844eee2d96e69ee7096e92024f95,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
f62867452334e93433c36b512ef83f6357b96196fa3ad3efb6bb0cc01d4d28c7,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
f62867452334e93433c36b512ef83f6357b96196fa3ad3efb6bb0cc01d4d28c7,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,9,1,251.19540908,1564680519,Regular,bef70328f3211f76c5d5933b1481ea939c46892fac7a3eef121b0b4640c5b886
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,30,1,0.11199064,1564680519,Regular,c95ec5c74d43c91e5a71d85b82635708f292f309201a0a18169ccbb7acafe5bd
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,31,1,251.19540908,1564680519,Regular,c95ec5c74d43c91e5a71d85b82635708f292f309201a0a18169ccbb7acafe5bd
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,2,1,0.11199064,1564680519,Regular,9319f7e1f4cb20319b6afa75902246b19ff6648ed91899c195a3de312f706533
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,3,1,251.19540908,1564680519,Regular,9319f7e1f4cb20319b6afa75902246b19ff6648ed91899c195a3de312f706533
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,26,1,0.11199064,1564680519,Regular,3c8545cb97a487c12a304f80cb5aa459a913ee64b26113dd839a8e2789eb658d
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,27,1,251.19540908,1564680519,Regular,3c8545cb97a487c12a304f80cb5aa459a913ee64b26113dd839a8e2789eb658d
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,12,1,0.11199064,1564680519,Regular,f62867452334e93433c36b512ef83f6357b96196fa3ad3efb6bb0cc01d4d28c7
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,13,1,251.19540908,1564680519,Regular,f62867452334e93433c36b512ef83f6357b96196fa3ad3efb6bb0cc01d4d28c7
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,0,1,0.11199064,1564680519,Regular,555b1cc1d23fdd0779a02589395297352b20c5e01f16bb848c44ee437aae6aaf
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,1,1,251.19540908,1564680519,Regular,555b1cc1d23fdd0779a02589395297352b20c5e01f16bb848c44ee437aae6aaf
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,10,1,0.11199064,1564680519,Regular,ea55d1b1cadae635fc9df4bd1dd096d10a49844eee2d96e69ee7096e92024f95
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,11,1,251.19540908,1564680519,Regular,ea55d1b1cadae635fc9df4bd1dd096d10a49844eee2d96e69ee7096e92024f95
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,24,1,0.11199064,1564680519,Regular,cab2fa5fd15077f34ea7aa4402e6012975f80eabea120bcf616e2bcf16754dc7
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,25,1,251.19540908,1564680519,Regular,cab2fa5fd15077f34ea7aa4402e6012975f80eabea120bcf616e2bcf16754dc7
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,4,1,0.11199064,1564680519,Regular,7cb93807292233d7bae1f21a54fe6079ab40b3686e0418a417b1794d00bf7000
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,5,1,251.19540908,1564680519,Regular,7cb93807292233d7bae1f21a54fe6079ab40b3686e0418a417b1794d00bf7000
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,16,1,0.11199064,1564680519,Regular,80f502fbda88ee609475f0efe57bacd59d465d44e40b65215fa071efc939dee1
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,17,1,251.19540908,1564680519,Regular,80f502fbda88ee609475f0efe57bacd59d465d44e40b65215fa071efc939dee1
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,38,1,0.11199064,1564680519,Regular,4b08859d24147fe0f66adcbd3a164b67ef381937adc87d40c0e7eac07dabc2b2
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,39,1,251.19540908,1564680519,Regular,4b08859d24147fe0f66adcbd3a164b67ef381937adc87d40c0e7eac07dabc2b2
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,36,1,0.11199064,1564680519,Regular,87c643f6505abac6dc8257bff197641e0b4815da1de672bd5f6a0028fd0c8863
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,37,1,251.19540908,1564680519,Regular,87c643f6505abac6dc8257bff197641e0b4815da1de672bd5f6a0028fd0c8863
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,14,1,0.11199064,1564680519,Regular,2b2c45a4871635c33b3f69439a3a2311e30532978e273d8eff242d6eee000037
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,15,1,251.19540908,1564680519,Regular,2b2c45a4871635c33b3f69439a3a2311e30532978e273d8eff242d6eee000037
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,6,1,0.11199064,1564680519,Regular,572a25be81ca5e189cf2f27ffbc9a66e1918f955b3fb611b2fd801e6df8c6414
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,7,1,251.19540908,1564680519,Regular,572a25be81ca5e189cf2f27ffbc9a66e1918f955b3fb611b2fd801e6df8c6414
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,22,1,0.11199064,1564680519,Regular,1a813902250454b7c85ea56365f4441a8c6e717f1e868607a7650b6788491ce8
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,23,1,251.19540908,1564680519,Regular,1a813902250454b7c85ea56365f4441a8c6e717f1e868607a7650b6788491ce8
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,20,1,0.11199064,1564680519,Regular,3985feaae14c1725aadef367b853a76ca202a3b7d3416917a35dde1dee5347e7
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,21,1,251.19540908,1564680519,Regular,3985feaae14c1725aadef367b853a76ca202a3b7d3416917a35dde1dee5347e7
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,34,1,0.11199064,1564680519,Regular,5193413c0877b5dabe489d0f75c377ed4bbb662e696141bdb578d7a4bc708c2c
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,35,1,251.19540908,1564680519,Regular,5193413c0877b5dabe489d0f75c377ed4bbb662e696141bdb578d7a4bc708c2c
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,28,1,0.11199064,1564680519,Regular,9837c492d938dfde28c38370441f55e19e2080ad203cbcc5deacd3b1f7b294bc
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,29,1,251.19540908,1564680519,Regular,9837c492d938dfde28c38370441f55e19e2080ad203cbcc5deacd3b1f7b294bc
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,32,1,0.11199064,1564680519,Regular,3ba7cc0da493840ea32fb27a09c6505743d10878f0dd930c3a99dda5b0a85f5d
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,33,1,251.19540908,1564680519,Regular,3ba7cc0da493840ea32fb27a09c6505743d10878f0dd930c3a99dda5b0a85f5d
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,18,1,0.11199064,1564680519,Regular,e023c5847f6c6654f63687ba3a220ced5d91a0935261826a4b66906cd6ce5b53
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,19,1,251.19540908,1564680519,Regular,e023c5847f6c6654f63687ba3a220ced5d91a0935261826a4b66906cd6ce5b53
68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5,1,8,1,0.11199064,1564680519,Regular,bef70328f3211f76c5d5933b1481ea939c46892fac7a3eef121b0b4640c5b886
