tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,53,1,6.71361513,1598429293,Regular,ee98920946bd9d09d6784b478f99b5c69b1756553fc529ac5221f58b0f12fe07
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,77,1,6.71361513,1598429293,Regular,7f79fe0bd7960b82b2ebeb5bce87d0f531239586d9ba14490b1d0a0fb47d4b0c
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,112,1,6.71361513,1598429293,Regular,f39097d8b3bb47dcc56078cebcba3a9070285760d13ddedee441b8d88adb7711
e3441e81c9784a9170efc39501c38a13af4201c1f35669ad6834acaba60fef7f,1,3,1,6.68281718,1598222618,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
c3140f1348af959af74a04b202b45fcfea3ea44bd70386543b5f266dafa73658,1,3,1,6.68281718,1598098104,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
d5ea2bb7cf5293b870ea1527756ed07c5f87d5444011dbb728d95949446bb8f4,1,3,1,6.68281718,1598076075,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
ad00ca4f29e7e1984775156572ef24d016f42990b500b9dbd0a4754e21edf501,1,3,1,6.68281718,1598058787,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
e3aa5bfd558d15d3647f567d05a92bae7d1189326eedd7db146a04d489df7811,1,3,1,6.68281718,1598019606,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
1de196450dddbcfc13a0b76bbdaa19335c2b4f5039f49cbe8df23ca44d67f6de,1,3,1,6.71361513,1597907166,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
7f79fe0bd7960b82b2ebeb5bce87d0f531239586d9ba14490b1d0a0fb47d4b0c,1,3,1,6.71361513,1597822433,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
3e9a190e00c5c41a6271059bc5339e3d5a8811cb0f0a23124ae80395ea45b47c,1,3,1,6.71361513,1597725814,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
b6b59f2ce8d461f0b3bc42516730df6b6a8a678d4ba54c5b52ec742682d1d0dd,1,3,1,6.71361513,1597693731,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
048f3b748e4938891128285d8125d31e2c9ee4a880b6b863d0e55a10b6a0b6a5,1,3,1,6.71361513,1597209134,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
f39097d8b3bb47dcc56078cebcba3a9070285760d13ddedee441b8d88adb7711,1,3,1,6.71361513,1597080926,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
dfaf97431aa06e089ee517166ba41a60b74a1095f6dfd2a7012e044d57676937,1,3,1,6.71361513,1597075477,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
6c1592914d98e3c9aff79f156db64e04b45c3d0a2a5970d6923a62fb496c2530,1,3,1,6.71361513,1597052838,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
3366fb12262661d53cd8c9827afe3305f50eead5903d7541c18271e8d9830d71,1,3,1,6.71361513,1597042661,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
ee98920946bd9d09d6784b478f99b5c69b1756553fc529ac5221f58b0f12fe07,1,3,1,6.71361513,1596858373,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,75,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,62,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,78,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,77,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,76,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,61,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,74,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,73,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,72,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,71,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,70,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,69,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,68,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,67,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,66,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,65,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,64,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,63,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,1,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,2,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,3,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,4,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,5,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,6,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,7,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,8,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,9,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,10,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,11,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,12,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,13,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,14,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,15,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,16,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,17,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,18,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,19,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,20,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,21,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,22,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,23,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,24,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,25,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,26,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,27,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,28,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,29,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,30,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,31,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,32,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,33,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,34,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,35,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,36,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,37,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,38,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,39,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,40,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,41,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,42,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,43,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,44,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,45,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,46,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,47,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,48,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,49,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,50,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,51,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,52,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,53,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,54,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,55,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,56,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,57,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,58,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,59,1,0.06391785,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
d84d8b07e739fcf4ec862be1950871de9604fac26865fd79d7778d06bc780578,-1,60,1,5.71578497,1596614771,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,196,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,198,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,191,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,192,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,193,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,194,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,195,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,197,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,199,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,200,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,143,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,144,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,145,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,146,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,147,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,148,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,149,1,0.06391785,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,150,1,5.71578497,1596614638,Regular,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
