tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a41d8f977fe146d1ddb057d52d3499fec5c52552d1c5eb89fe7bda0c6443468,-1,3,1,150.34862102,1541111653,Regular,629367a9b63ca3e3a90b163ae1644180f4bebd7aef6eff78a1801a6ad2acd980
4d79f6a7a916987bfb7443089b9485d06ed642044c85ad62b4f3258ae29b61c8,1,2,1,150.34862102,1541098729,Vote,b522ecb01402da8e3d434cc9ed70245315dead8cbfb4f4172c5a2b8c5dc7d38d
629367a9b63ca3e3a90b163ae1644180f4bebd7aef6eff78a1801a6ad2acd980,1,2,1,150.34862102,1541076182,Vote,6a41d8f977fe146d1ddb057d52d3499fec5c52552d1c5eb89fe7bda0c6443468
04ec05f74d6c742d482f7a010119a9606241b64c452f33a5760b0374f72f4d3d,-1,3,1,150.34862102,1541041810,Regular,36bec1ada388eee1eb23386140c0c9bc482d0bca7c05f55110fb11dd6fa99cad
36bec1ada388eee1eb23386140c0c9bc482d0bca7c05f55110fb11dd6fa99cad,1,2,1,150.34862102,1541000640,Vote,04ec05f74d6c742d482f7a010119a9606241b64c452f33a5760b0374f72f4d3d
bdf80d6095a6fc74ee4625a6b167dbb2c60c995333a66edd6d27fd72cee39ba4,-1,1,1,148.27318001,1540907875,Vote,22e0b3a1c7bd3caca04d328dc3050597facb40d4b7de3094774a1a099746e91f
4fd5e3fa0e8cdc2282f92d647aa87345473e292a5310e519647cf76e7a965569,-1,1,1,148.27318001,1540876809,Vote,294bfb002d41cb9a0155a56dc68eac7ee53de28d4be0da891973cae70744cb6a
9580ad4df658390d0598f4feaa54b5aa66212505eaf4879e2be986304efd5929,-1,1,1,148.27318001,1540871435,Vote,c1b481ee80325f54885930506753b0fe1de5db16c702ec0e7deca4ec692077f5
37c9c94d644074f55355b260ad4da94bf9e99b74a3725ad30fb231927e7fc59d,-1,1,1,148.27318001,1540830055,Vote,a143e52a2f0d25e310651e0adbecb4467f61e8f20bb6fa3e2713abbd54763a98
09241124f78e16b6f7a165d129f78e7ae6051d4d92de6444f2020e8d3bd28a74,1,0,1,148.27318001,1540713996,Ticket,c4d2513ab80ccaeb075fc9e596478512a690692e3251dd06facef4b6194105b2
294bfb002d41cb9a0155a56dc68eac7ee53de28d4be0da891973cae70744cb6a,1,0,1,148.27318001,1540713996,Ticket,4fd5e3fa0e8cdc2282f92d647aa87345473e292a5310e519647cf76e7a965569
a143e52a2f0d25e310651e0adbecb4467f61e8f20bb6fa3e2713abbd54763a98,1,0,1,148.27318001,1540713996,Ticket,37c9c94d644074f55355b260ad4da94bf9e99b74a3725ad30fb231927e7fc59d
b5fee67805323b7e52080c219d22c1321047ee478eedf4dc6e2a7f805af4ed0e,1,0,1,148.27318001,1540713996,Ticket,a1938d308ce4e40c3266e4c556547e3fc34f074b5f470503bc65c787319d2e3b
c1b481ee80325f54885930506753b0fe1de5db16c702ec0e7deca4ec692077f5,1,0,1,148.27318001,1540713996,Ticket,9580ad4df658390d0598f4feaa54b5aa66212505eaf4879e2be986304efd5929
12534065992e3cfcd79c60efbed16096c88e6341c1d61f6e4a67b7baa4415e43,1,0,1,148.27318001,1540713933,Ticket,cab1ed1ec39244bed293487bfb43952791a0fcc8fc68cc91ebe731dec2219f74
13146df5c55c2bf654b66d7c84a8567b16e6b320dba176e6a2741b8cd80254c3,1,0,1,148.27318001,1540713933,Ticket,cc495051b29c67975bd1262b29ded5f5b5eaf515c053073383b772786d31fc68
22e0b3a1c7bd3caca04d328dc3050597facb40d4b7de3094774a1a099746e91f,1,0,1,148.27318001,1540713933,Ticket,bdf80d6095a6fc74ee4625a6b167dbb2c60c995333a66edd6d27fd72cee39ba4
55f9cb5d2284d5081339e6fef7f53ed0aede45c81812592bc2a8a915f060a085,1,0,1,148.27318001,1540713933,Ticket,d36a29654d339ad4c80969767d81128a5cc21b60a400eaf89bd743cb30943a0e
726c0750b4e209ac0ac6a3ae605fd5377c3a2be1cf410782a7cca770ee3195d2,1,0,1,148.27318001,1540713933,Ticket,a9bb8e48d458b4dbba78dadd1798ce3f7a3f350e63a1695a23b58cbbbb3c0f27
7f92f96b3ee3f31bb3942b710ec3230e63184865e4dd68b47d6e9da383f6601e,1,0,1,148.27318001,1540713933,Ticket,6e6b178d13c9de58b5c493064d43a80fff55c3fead1243d60f911aa0dede890a
80117bd8aa96b7c06aee383cf2f8465b7c9be7d617252c7dd2bd66291d502048,1,0,1,148.27318001,1540713933,Ticket,7aa71ffda0a815b5cad9b938cae799a462d90fe6e1f7451b2fb5cc83f00c5cd3
