tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c163443a743ee872703cb4aae06131e149c6782582f99ee0bcaf88d1d652ab,-1,1,1,26.06648015,1621820881,Regular,7eb17bb77ee92200487debbb770f89bb2fa0ee1c1c62e2766829f51e0b531061
7eb17bb77ee92200487debbb770f89bb2fa0ee1c1c62e2766829f51e0b531061,1,3,1,26.06648015,1621782500,Vote,45c163443a743ee872703cb4aae06131e149c6782582f99ee0bcaf88d1d652ab
e73c42b0d6836563a0b61017a7e3355700cff5438be89992ddc9625356370d9d,-1,1,1,26.06648015,1621734587,Regular,102d604174791eef515e273756331924f8b8ab2b2dd37d563fb01ca7545c002c
102d604174791eef515e273756331924f8b8ab2b2dd37d563fb01ca7545c002c,1,3,1,26.06648015,1621694967,Vote,e73c42b0d6836563a0b61017a7e3355700cff5438be89992ddc9625356370d9d
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,113,1,26.06648015,1621486415,Regular,6c20265298791dac93f3b16b64254e051c4c49f7221d5de85830d3efad1f1f5b
6c20265298791dac93f3b16b64254e051c4c49f7221d5de85830d3efad1f1f5b,1,3,1,26.06648015,1621423246,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,27,1,26.06648015,1621299604,Regular,388d0b08a2b2ec0d5b255d9022fffe9726107bcc33023a4f1f0a1cd78dd40938
388d0b08a2b2ec0d5b255d9022fffe9726107bcc33023a4f1f0a1cd78dd40938,1,3,1,26.06648015,1621244035,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
0124005f56c2599f68f18fce555313863fbb6fb69abc1cdfe6713109308bee91,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
0124005f56c2599f68f18fce555313863fbb6fb69abc1cdfe6713109308bee91,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
22f8f114238928d5ba105fa0290623802f565514bc4f6d89a6f9061dcc35ac0e,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
22f8f114238928d5ba105fa0290623802f565514bc4f6d89a6f9061dcc35ac0e,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
3227cb192c1e9434330e3ab63d806f454e4f72bb3b2fa2799bd38d9d28a3cc20,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
3227cb192c1e9434330e3ab63d806f454e4f72bb3b2fa2799bd38d9d28a3cc20,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
3e8a37c349bf120645ffafe85e656eef6f81683f1226414f0e39a64e61ada164,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
3e8a37c349bf120645ffafe85e656eef6f81683f1226414f0e39a64e61ada164,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
406b76a48a6ccc238a4fa335d71607b6f80bcbb81a73db1b9073abe98d394119,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
406b76a48a6ccc238a4fa335d71607b6f80bcbb81a73db1b9073abe98d394119,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4881cbb9171215aaa890d0308cfa2ae67e1e08648d9be5177701f7b44857edda,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4881cbb9171215aaa890d0308cfa2ae67e1e08648d9be5177701f7b44857edda,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4a645668ab2a4fc5054335c51504b99ff896a2e5e19b76f8815dcb20c28f3f50,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4a645668ab2a4fc5054335c51504b99ff896a2e5e19b76f8815dcb20c28f3f50,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4dda72533fd6b5ce68af33553c2bf3ef02aa03097c298656e42e1d9c2b16208c,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4dda72533fd6b5ce68af33553c2bf3ef02aa03097c298656e42e1d9c2b16208c,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4e796c235a4beece364bf6f549d26960f7a5df2fec85bf84240b437d3abff926,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
4e796c235a4beece364bf6f549d26960f7a5df2fec85bf84240b437d3abff926,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
57337177c1d0f01a9eb9e23edc64592742a81476e77b74fbba88a29681b930b1,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
57337177c1d0f01a9eb9e23edc64592742a81476e77b74fbba88a29681b930b1,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
6ecd7f071009bf3bc55411c4eab98f7835798804a95b9bc5219e875f3b13afcc,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
6ecd7f071009bf3bc55411c4eab98f7835798804a95b9bc5219e875f3b13afcc,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
79ea39d86f61f5ff6e5ded3d99358d5f5676200af48ba38040bdebf8e0fea854,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
79ea39d86f61f5ff6e5ded3d99358d5f5676200af48ba38040bdebf8e0fea854,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
a5230176d64888654c74dbf6a52e17838506a9f3bc5999acfb623656973e4e04,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
a5230176d64888654c74dbf6a52e17838506a9f3bc5999acfb623656973e4e04,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
adad37daabfb3399ce3b9cafc61670a81bf11eb154aac4b199f1f8be423bb9fc,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
adad37daabfb3399ce3b9cafc61670a81bf11eb154aac4b199f1f8be423bb9fc,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
c659bcecf4e72e6557d2236338ca8467af8f8b50168c7d7a0d2877536b26c31d,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
c659bcecf4e72e6557d2236338ca8467af8f8b50168c7d7a0d2877536b26c31d,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
cb0082f481650d0d66d216122399d1b78779e11c0836af7aea134004d6a136a2,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
cb0082f481650d0d66d216122399d1b78779e11c0836af7aea134004d6a136a2,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
d7f68bc1bddd78e1dc8a92e2f13102f117da71aa1c57486ad50947d0513a7faf,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
d7f68bc1bddd78e1dc8a92e2f13102f117da71aa1c57486ad50947d0513a7faf,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
ebff78a5fc993618b55344cbceab3b604bec43b00107725bc94a067173aedf03,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
ebff78a5fc993618b55344cbceab3b604bec43b00107725bc94a067173aedf03,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
fc2bffbb5ad826bb6ad8ca47f8e372be096e7a6bebcee1a75a1e9414622e1bcb,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
fc2bffbb5ad826bb6ad8ca47f8e372be096e7a6bebcee1a75a1e9414622e1bcb,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
fd7b5a9f801cfcc6c62d5f6aca3c72618c4fbb3feaf2cf86664dc029ca2d9dc5,-1,1,1,25.33075344,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
fd7b5a9f801cfcc6c62d5f6aca3c72618c4fbb3feaf2cf86664dc029ca2d9dc5,-1,0,1,0.05326826,1621123579,Ticket,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,36,1,0.05326826,1621123509,Regular,79ea39d86f61f5ff6e5ded3d99358d5f5676200af48ba38040bdebf8e0fea854
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,35,1,25.33075344,1621123509,Regular,a5230176d64888654c74dbf6a52e17838506a9f3bc5999acfb623656973e4e04
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,34,1,0.05326826,1621123509,Regular,a5230176d64888654c74dbf6a52e17838506a9f3bc5999acfb623656973e4e04
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,6,1,0.05326826,1621123509,Regular,57337177c1d0f01a9eb9e23edc64592742a81476e77b74fbba88a29681b930b1
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,7,1,25.33075344,1621123509,Regular,57337177c1d0f01a9eb9e23edc64592742a81476e77b74fbba88a29681b930b1
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,29,1,25.33075344,1621123509,Regular,3227cb192c1e9434330e3ab63d806f454e4f72bb3b2fa2799bd38d9d28a3cc20
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,28,1,0.05326826,1621123509,Regular,3227cb192c1e9434330e3ab63d806f454e4f72bb3b2fa2799bd38d9d28a3cc20
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,1,1,25.33075344,1621123509,Regular,c659bcecf4e72e6557d2236338ca8467af8f8b50168c7d7a0d2877536b26c31d
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,0,1,0.05326826,1621123509,Regular,c659bcecf4e72e6557d2236338ca8467af8f8b50168c7d7a0d2877536b26c31d
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,33,1,25.33075344,1621123509,Regular,406b76a48a6ccc238a4fa335d71607b6f80bcbb81a73db1b9073abe98d394119
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,32,1,0.05326826,1621123509,Regular,406b76a48a6ccc238a4fa335d71607b6f80bcbb81a73db1b9073abe98d394119
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,17,1,25.33075344,1621123509,Regular,fd7b5a9f801cfcc6c62d5f6aca3c72618c4fbb3feaf2cf86664dc029ca2d9dc5
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,16,1,0.05326826,1621123509,Regular,fd7b5a9f801cfcc6c62d5f6aca3c72618c4fbb3feaf2cf86664dc029ca2d9dc5
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,25,1,25.33075344,1621123509,Regular,6ecd7f071009bf3bc55411c4eab98f7835798804a95b9bc5219e875f3b13afcc
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,24,1,0.05326826,1621123509,Regular,6ecd7f071009bf3bc55411c4eab98f7835798804a95b9bc5219e875f3b13afcc
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,27,1,25.33075344,1621123509,Regular,4e796c235a4beece364bf6f549d26960f7a5df2fec85bf84240b437d3abff926
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,26,1,0.05326826,1621123509,Regular,4e796c235a4beece364bf6f549d26960f7a5df2fec85bf84240b437d3abff926
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,5,1,25.33075344,1621123509,Regular,adad37daabfb3399ce3b9cafc61670a81bf11eb154aac4b199f1f8be423bb9fc
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,4,1,0.05326826,1621123509,Regular,adad37daabfb3399ce3b9cafc61670a81bf11eb154aac4b199f1f8be423bb9fc
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,39,1,25.33075344,1621123509,Regular,d7f68bc1bddd78e1dc8a92e2f13102f117da71aa1c57486ad50947d0513a7faf
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,38,1,0.05326826,1621123509,Regular,d7f68bc1bddd78e1dc8a92e2f13102f117da71aa1c57486ad50947d0513a7faf
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,9,1,25.33075344,1621123509,Regular,3e8a37c349bf120645ffafe85e656eef6f81683f1226414f0e39a64e61ada164
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,8,1,0.05326826,1621123509,Regular,3e8a37c349bf120645ffafe85e656eef6f81683f1226414f0e39a64e61ada164
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,15,1,25.33075344,1621123509,Regular,4a645668ab2a4fc5054335c51504b99ff896a2e5e19b76f8815dcb20c28f3f50
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,14,1,0.05326826,1621123509,Regular,4a645668ab2a4fc5054335c51504b99ff896a2e5e19b76f8815dcb20c28f3f50
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,13,1,25.33075344,1621123509,Regular,fc2bffbb5ad826bb6ad8ca47f8e372be096e7a6bebcee1a75a1e9414622e1bcb
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,12,1,0.05326826,1621123509,Regular,fc2bffbb5ad826bb6ad8ca47f8e372be096e7a6bebcee1a75a1e9414622e1bcb
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,21,1,25.33075344,1621123509,Regular,4dda72533fd6b5ce68af33553c2bf3ef02aa03097c298656e42e1d9c2b16208c
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,20,1,0.05326826,1621123509,Regular,4dda72533fd6b5ce68af33553c2bf3ef02aa03097c298656e42e1d9c2b16208c
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,11,1,25.33075344,1621123509,Regular,22f8f114238928d5ba105fa0290623802f565514bc4f6d89a6f9061dcc35ac0e
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,10,1,0.05326826,1621123509,Regular,22f8f114238928d5ba105fa0290623802f565514bc4f6d89a6f9061dcc35ac0e
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,3,1,25.33075344,1621123509,Regular,0124005f56c2599f68f18fce555313863fbb6fb69abc1cdfe6713109308bee91
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,2,1,0.05326826,1621123509,Regular,0124005f56c2599f68f18fce555313863fbb6fb69abc1cdfe6713109308bee91
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,31,1,25.33075344,1621123509,Regular,4881cbb9171215aaa890d0308cfa2ae67e1e08648d9be5177701f7b44857edda
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,30,1,0.05326826,1621123509,Regular,4881cbb9171215aaa890d0308cfa2ae67e1e08648d9be5177701f7b44857edda
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,19,1,25.33075344,1621123509,Regular,ebff78a5fc993618b55344cbceab3b604bec43b00107725bc94a067173aedf03
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,18,1,0.05326826,1621123509,Regular,ebff78a5fc993618b55344cbceab3b604bec43b00107725bc94a067173aedf03
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,22,1,0.05326826,1621123509,Regular,cb0082f481650d0d66d216122399d1b78779e11c0836af7aea134004d6a136a2
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,23,1,25.33075344,1621123509,Regular,cb0082f481650d0d66d216122399d1b78779e11c0836af7aea134004d6a136a2
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,37,1,25.33075344,1621123509,Regular,79ea39d86f61f5ff6e5ded3d99358d5f5676200af48ba38040bdebf8e0fea854
