tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f68eab9af26e4038d4ad64469faf42368b51aee7f002bafad89963a622c8f1,1,3,1,33.32139124,1619729143,Vote,c0121510f04935d1ba51654752ff7fa28f74dd22b11e15f357ea77d27511c880
3cc27f9db8505ece71172e5e9ef74bdbfb54360d9d3634a47ae6be6debae2326,1,3,1,33.32139124,1619701960,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
49d5dc34a28fc6a287a996a75813331962c3284287348a4678efdbf60d14e302,1,3,1,33.32139124,1619430173,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
941e2ba8d43d1c76811e3e54274b7feb59f86cd29e600329c03eca3580854c6f,1,3,1,33.32139124,1619403047,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
a693871c9308b399038c225a379e73bdd36bfec99c4208b14d1607ba0b26564f,1,3,1,33.32139124,1619277816,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,78,1,33.32139124,1619276892,Regular,2b64d21cbc1f339180dcd05bc1d97575ce256f5c7ae7a7c18eecfe1560028df7
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,0,1,33.32139124,1619276892,Regular,b05f5ff24836f0284ad55e8c28343c4d3f25afebf11f9bb449461765e1466dc7
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,22,1,33.32139124,1619276892,Regular,c135b569d6591f5de74a047b04a2378bc0e3975f394e96737a75c4dcb203b28a
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,127,1,33.32139124,1619274826,Regular,dc63cb861b839c53cf185aa7a19b1b74c43a743a35ab9d99e070e488b39f7575
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,10,1,33.32139124,1619274826,Regular,1d80d26a5eefc4e363fe38f9878a86a71f408e88d84f241597b3c4333653fd03
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,20,1,33.32139124,1619274826,Regular,1c484dbabcf6510c849e7fe8c49140e0f98d0dba61578c0ba2210cf40fae7007
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,111,1,33.32139124,1619274826,Regular,daa592459082471e4b692824e3f19c7d9b6b063439f1355a860f36789d5cfe34
9fffc74a2a8c5f55f921a87f4e1f90c8c0b61ca9db0220eaca742383403c407f,1,3,1,33.32139124,1619252761,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
daa592459082471e4b692824e3f19c7d9b6b063439f1355a860f36789d5cfe34,1,3,1,33.32139124,1619236426,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
1c484dbabcf6510c849e7fe8c49140e0f98d0dba61578c0ba2210cf40fae7007,1,3,1,33.32139124,1619222305,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
dc63cb861b839c53cf185aa7a19b1b74c43a743a35ab9d99e070e488b39f7575,1,3,1,33.32139124,1619217280,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
b05f5ff24836f0284ad55e8c28343c4d3f25afebf11f9bb449461765e1466dc7,1,3,1,33.32139124,1619051800,Vote,3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2
1d80d26a5eefc4e363fe38f9878a86a71f408e88d84f241597b3c4333653fd03,1,3,1,33.32139124,1619030232,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
c135b569d6591f5de74a047b04a2378bc0e3975f394e96737a75c4dcb203b28a,1,3,1,33.32139124,1619013784,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
2b64d21cbc1f339180dcd05bc1d97575ce256f5c7ae7a7c18eecfe1560028df7,1,3,1,33.32139124,1618980113,Vote,3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2
