tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862b99c97e621cfdf7f3ad3fb4d2b5bb2dc19657d2b3ca7fba8f55063fd5edfa,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
862b99c97e621cfdf7f3ad3fb4d2b5bb2dc19657d2b3ca7fba8f55063fd5edfa,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
8b3469797dcbbcfff8cf440568021658c88c9d0cae9ac01fc92d665dad39b4bd,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
8b3469797dcbbcfff8cf440568021658c88c9d0cae9ac01fc92d665dad39b4bd,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
8ffd4a0a44601ecc732b73273aaec264b5c0c950d547f5bae684ed62e7cf422d,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
8ffd4a0a44601ecc732b73273aaec264b5c0c950d547f5bae684ed62e7cf422d,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
971e0dba134261537074eb7099fa6b63f4d624d7feca5f5088209f0168af296e,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
971e0dba134261537074eb7099fa6b63f4d624d7feca5f5088209f0168af296e,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
a8551ec290c123611321556677d1c743a445739fae44bd900343af1244e61899,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
a8551ec290c123611321556677d1c743a445739fae44bd900343af1244e61899,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
b5fbadbcb1517893ace7fb9d23efaa6865fd1ce4615c1331f13d2a4fe32b93ac,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
b5fbadbcb1517893ace7fb9d23efaa6865fd1ce4615c1331f13d2a4fe32b93ac,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
d2a094dc511fbb5e0459d559e73b3c8b4a4eb7118e17bbecc5a21c4b9599b50f,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
d2a094dc511fbb5e0459d559e73b3c8b4a4eb7118e17bbecc5a21c4b9599b50f,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
e22f9bffc2d17f355f51ba6330df148bdda1f84e644d9e8621eaea48d21eddb5,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
e22f9bffc2d17f355f51ba6330df148bdda1f84e644d9e8621eaea48d21eddb5,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
fe2f2ee41ea5b43955393b336a60cf233a1c941d70cea0e840077a0db8388359,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
fe2f2ee41ea5b43955393b336a60cf233a1c941d70cea0e840077a0db8388359,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,1,1,33.3750258,1582029416,Regular,971e0dba134261537074eb7099fa6b63f4d624d7feca5f5088209f0168af296e
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,36,1,0.08746195,1582029416,Regular,63281fd18dbd9c4823bb87a33caeb0cb74803b6f16b755c12d6172bc87696638
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,37,1,33.3750258,1582029416,Regular,63281fd18dbd9c4823bb87a33caeb0cb74803b6f16b755c12d6172bc87696638
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,2,1,0.08746195,1582029416,Regular,5a4200b4067bbb1bdb316ae8460624b4e85615d8d5b3419bd72dfa35c1ad329c
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,3,1,33.3750258,1582029416,Regular,5a4200b4067bbb1bdb316ae8460624b4e85615d8d5b3419bd72dfa35c1ad329c
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,34,1,0.08746195,1582029416,Regular,862b99c97e621cfdf7f3ad3fb4d2b5bb2dc19657d2b3ca7fba8f55063fd5edfa
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,35,1,33.3750258,1582029416,Regular,862b99c97e621cfdf7f3ad3fb4d2b5bb2dc19657d2b3ca7fba8f55063fd5edfa
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,32,1,0.08746195,1582029416,Regular,39e3d4939c38e71a436fa2fe1471005f0665c600d3ab3bd210807df9b4660695
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,33,1,33.3750258,1582029416,Regular,39e3d4939c38e71a436fa2fe1471005f0665c600d3ab3bd210807df9b4660695
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,22,1,0.08746195,1582029416,Regular,1eee7ddd83050420ef64d7801be011e0ac79ac87ae751abf86c5b9d69b9ceb29
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,23,1,33.3750258,1582029416,Regular,1eee7ddd83050420ef64d7801be011e0ac79ac87ae751abf86c5b9d69b9ceb29
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,26,1,0.08746195,1582029416,Regular,12af67290b5a2c56ba93bff4c04a95b480148494e352e923e66558942c36c151
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,27,1,33.3750258,1582029416,Regular,12af67290b5a2c56ba93bff4c04a95b480148494e352e923e66558942c36c151
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,28,1,0.08746195,1582029416,Regular,1217ad17020957825e0845ea70a8f67f82d66306bc8be267c1672112eb1a80d8
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,29,1,33.3750258,1582029416,Regular,1217ad17020957825e0845ea70a8f67f82d66306bc8be267c1672112eb1a80d8
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,20,1,0.08746195,1582029416,Regular,8ffd4a0a44601ecc732b73273aaec264b5c0c950d547f5bae684ed62e7cf422d
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,21,1,33.3750258,1582029416,Regular,8ffd4a0a44601ecc732b73273aaec264b5c0c950d547f5bae684ed62e7cf422d
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,4,1,0.08746195,1582029416,Regular,342122d1903415fb4d617e2f4e0bc3db08dfba2bcf8289b9c44418109d95340e
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,5,1,33.3750258,1582029416,Regular,342122d1903415fb4d617e2f4e0bc3db08dfba2bcf8289b9c44418109d95340e
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,12,1,0.08746195,1582029416,Regular,a8551ec290c123611321556677d1c743a445739fae44bd900343af1244e61899
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,13,1,33.3750258,1582029416,Regular,a8551ec290c123611321556677d1c743a445739fae44bd900343af1244e61899
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,14,1,0.08746195,1582029416,Regular,07ccabe2da135bca63b0d01b68cb21df5d4331cb80287603a02f7fafb39ca927
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,15,1,33.3750258,1582029416,Regular,07ccabe2da135bca63b0d01b68cb21df5d4331cb80287603a02f7fafb39ca927
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,8,1,0.08746195,1582029416,Regular,83c78e1ac4b2e7f5d573247ffcd562738f57e9df8f6a8e93d2d691d76d849180
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,9,1,33.3750258,1582029416,Regular,83c78e1ac4b2e7f5d573247ffcd562738f57e9df8f6a8e93d2d691d76d849180
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,24,1,0.08746195,1582029416,Regular,b5fbadbcb1517893ace7fb9d23efaa6865fd1ce4615c1331f13d2a4fe32b93ac
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,25,1,33.3750258,1582029416,Regular,b5fbadbcb1517893ace7fb9d23efaa6865fd1ce4615c1331f13d2a4fe32b93ac
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,10,1,0.08746195,1582029416,Regular,d2a094dc511fbb5e0459d559e73b3c8b4a4eb7118e17bbecc5a21c4b9599b50f
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,11,1,33.3750258,1582029416,Regular,d2a094dc511fbb5e0459d559e73b3c8b4a4eb7118e17bbecc5a21c4b9599b50f
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,16,1,0.08746195,1582029416,Regular,847249f115f9c1188b7973a4744e032ceb499d0146d03a10cb06c6cf289a67d2
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,17,1,33.3750258,1582029416,Regular,847249f115f9c1188b7973a4744e032ceb499d0146d03a10cb06c6cf289a67d2
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,6,1,0.08746195,1582029416,Regular,8b3469797dcbbcfff8cf440568021658c88c9d0cae9ac01fc92d665dad39b4bd
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,7,1,33.3750258,1582029416,Regular,8b3469797dcbbcfff8cf440568021658c88c9d0cae9ac01fc92d665dad39b4bd
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,30,1,0.08746195,1582029416,Regular,fe2f2ee41ea5b43955393b336a60cf233a1c941d70cea0e840077a0db8388359
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,31,1,33.3750258,1582029416,Regular,fe2f2ee41ea5b43955393b336a60cf233a1c941d70cea0e840077a0db8388359
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,18,1,0.08746195,1582029416,Regular,e22f9bffc2d17f355f51ba6330df148bdda1f84e644d9e8621eaea48d21eddb5
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,19,1,33.3750258,1582029416,Regular,e22f9bffc2d17f355f51ba6330df148bdda1f84e644d9e8621eaea48d21eddb5
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,1,0,1,0.08746195,1582029416,Regular,971e0dba134261537074eb7099fa6b63f4d624d7feca5f5088209f0168af296e
