tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f8577c14fef3d785279fb33c0b1b00037524448e9d0b681240786f96cfdb34,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
303ca819943dc6e35b790e2ed046f9dea6958897bfeec3f1950b36b2d19573bb,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
5f7d45cc61b38b807cb3754062d0a7958f1360241d0ead98952910b1952a38da,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
6dc9da8fe4344829a3a6f66dea682a8cd3914e661a9679324626d3579994c6ef,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
7e8454d56d9d0573b32207a649c6daeb0f170b1e6819daab59706c4cd0a19753,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
83efb61c9e5845976cd528d9e492fc95a6349cc59a3a2e8fb5f01828e8b45caf,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
883a1fd343b65222edb846a48061ab7ff0877046eb60162aceac6054fd4f50a7,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
9b30a95982b6c90386a424f523e1650cccc9f87b25468690b45a7ca5a67b9c92,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
ca53b09502a8550c9314c13ad701f0e3a9480c6a4dd1edd3b18d5565c4f17e1f,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
cf7db2be270fcab195fbbca9cac14e296e34477f18f039b3a0e7a97a74aab994,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
d540bb753da8b0b7e68b259b83b607139210764304dc4b6cb0959a62c43122f5,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
db46da2d8b8882abdf0817e3de84d207856352a41d25fa2eb4aeb6b13cd7ee9d,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
e08203205a3a11659b8065fd303fbc90c6bf02227bf7510452154e3d245b001a,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
e2f44f0ec7e49265f9c638ffc693a7bff8eb3ce400c99f556858d740209c5d66,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
ec3ee804372385d0408164cde4a53d538ee227e1898114d10b89b2bffe1f2905,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
f855fd552e0bc90a056e0364dd3fd8a7825e5f68e40595d3df8f66a0ee258607,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,9,1,195.22410223,1552161725,Regular,1884d5015d99634f58dbc6ed5175cf65c3d5954ebe336ec33543d6277d1d6e4f
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,6,1,195.22410223,1552161725,Regular,f855fd552e0bc90a056e0364dd3fd8a7825e5f68e40595d3df8f66a0ee258607
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,16,1,195.22410223,1552161725,Regular,27280119ea3f294de3d8c2d116b107c4760903c9199b10cff70c00a3fa6ffe28
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,4,1,195.22410223,1552161725,Regular,cf7db2be270fcab195fbbca9cac14e296e34477f18f039b3a0e7a97a74aab994
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,11,1,195.22410223,1552161725,Regular,883a1fd343b65222edb846a48061ab7ff0877046eb60162aceac6054fd4f50a7
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,15,1,195.22410223,1552161725,Regular,1a19af1524838cce2fcfc49e1a5caf243368855c862bceade1808d2ce4bbf067
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,3,1,195.22410223,1552161725,Regular,83efb61c9e5845976cd528d9e492fc95a6349cc59a3a2e8fb5f01828e8b45caf
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,8,1,195.22410223,1552161725,Regular,ec3ee804372385d0408164cde4a53d538ee227e1898114d10b89b2bffe1f2905
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,13,1,195.22410223,1552161725,Regular,db46da2d8b8882abdf0817e3de84d207856352a41d25fa2eb4aeb6b13cd7ee9d
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,5,1,195.22410223,1552161725,Regular,e2f44f0ec7e49265f9c638ffc693a7bff8eb3ce400c99f556858d740209c5d66
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,12,1,195.22410223,1552161725,Regular,303ca819943dc6e35b790e2ed046f9dea6958897bfeec3f1950b36b2d19573bb
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,0,1,195.22410223,1552161725,Regular,7e8454d56d9d0573b32207a649c6daeb0f170b1e6819daab59706c4cd0a19753
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,18,1,195.22410223,1552161725,Regular,ca53b09502a8550c9314c13ad701f0e3a9480c6a4dd1edd3b18d5565c4f17e1f
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,19,1,195.22410223,1552161725,Regular,9b30a95982b6c90386a424f523e1650cccc9f87b25468690b45a7ca5a67b9c92
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,1,1,195.22410223,1552161725,Regular,d540bb753da8b0b7e68b259b83b607139210764304dc4b6cb0959a62c43122f5
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,14,1,195.22410223,1552161725,Regular,06ef99119b82578484b4b595e6b34ec8a01f155ab3b0e9c6c4aa88dda6bb9e1f
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,10,1,195.22410223,1552161725,Regular,5f7d45cc61b38b807cb3754062d0a7958f1360241d0ead98952910b1952a38da
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,2,1,195.22410223,1552161725,Regular,29f8577c14fef3d785279fb33c0b1b00037524448e9d0b681240786f96cfdb34
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,7,1,195.22410223,1552161725,Regular,6dc9da8fe4344829a3a6f66dea682a8cd3914e661a9679324626d3579994c6ef
602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79,1,17,1,195.22410223,1552161725,Regular,e08203205a3a11659b8065fd303fbc90c6bf02227bf7510452154e3d245b001a
