tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa57c23d36ce3678cecca5f08c0a9e64590e00e662cbb54f3f5a01a4bca1be5d,-1,1,1,230.8607932,1560641633,Vote,bc935998b2f6b31e51693cbd429b7872afd8aa880a14f29dd8fd341e816feeb0
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,-1,8,1,232.47606343,1560402792,Regular,032f7b39620ecdce9073115833b367e5cc82db44dd71fe1b3df50823803ebcf3
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,-1,2,1,232.47606343,1560377787,Regular,a1ac1df98e795ee3a3215c776e21ae42ff20f2bbe7adc425b4a82ee7b06ac625
3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773,-1,8,1,232.47606343,1560375390,Regular,6b54128e2b1ad2626c75bff9669a5f1e716e3bbd4f97633b27b739a99c7b5001
3446619580057aaae6b55d712a568f1170b25d84e52a6265f71c6c71a40384b2,-1,1,1,230.8607932,1560367070,Vote,870f9082a9610ed368ae591233fcbc0926fd12c92ed2e06378791942958d0280
64cd11966297209d4b692f2c8166f9b0b2619b872b3f059a5473764eef31c0eb,-1,1,1,230.8607932,1560333140,Vote,92976a34ee7bcf4e2fcc259acf858d8cb5d305909551084be87a7fc7bd3f1155
2f97f591347dc936184be6b6dccb7d3f0265ef7c65926359293271f3d8f92230,-1,1,1,230.8607932,1560296513,Vote,be060d901b54d82749fbaf6c7db3933fce37e424e81d4ea113e12c20279f37b8
6617adf4c6fc04427cb2380ec723b9814df79b03699e3881e96fb492542e6a51,-1,1,1,230.8607932,1560272941,Vote,8e97a8b54fbe0e5cde2f69f4dd8ad59f2540e29cabc967f8061b298ae69c9837
032f7b39620ecdce9073115833b367e5cc82db44dd71fe1b3df50823803ebcf3,1,2,1,232.47606343,1560253582,Vote,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
1fcff178f158eeb94259d87eb16db513e17decd49a2dcb180fe4c2d9ea3ee2e4,-1,1,1,230.8607932,1560207934,Vote,b19378d0c1cc212fac7285ed5c54261eea716ea062163b1089c6535a6fc437fb
a1ac1df98e795ee3a3215c776e21ae42ff20f2bbe7adc425b4a82ee7b06ac625,1,2,1,232.47606343,1560137340,Vote,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
6b54128e2b1ad2626c75bff9669a5f1e716e3bbd4f97633b27b739a99c7b5001,1,2,1,232.47606343,1560097764,Vote,3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773
baba3e3f177685ca704eeca50100eb5640b1df0811064aa569d0fb1b1c7088a2,-1,1,1,230.8607932,1560090451,Vote,e6356d92c6a029dcd552cb05b1c9bf9ae99a672b87562d7c9c8849fcb7685be8
62913f662b1eaa5f0e4df966e9858d8e5635b73ee415478c1b91b4421017e176,-1,1,1,230.8607932,1560085746,Vote,aa7540b4dcbd1833f58e9da94fa078d86b33ad34bb45f2e163216de78170e597
1162d114e6d1116784ab113281362ba9cf2c1eb6236fd9dd9031e829e8b9f910,1,0,1,230.8607932,1560041078,Ticket,25a7a570b0bc0e87c8b13e90387bcd6f6136b8b9957df31d41bdf2684344b301
438dc2ac6086e8b48d65f664186dfe77aa5daa6315d54b8c0d2811a06828c9fa,1,0,1,230.8607932,1560041078,Ticket,907a1b652e8fe47381794b7dcd089e8a9f1097f1845da966dd26bd9218072d0d
471d6894c1af9b6caa9c8532d5e6d0436addb7414f4426b399e3d99d0662228d,1,0,1,230.8607932,1560041078,Ticket,ca1d0baaae92d17c6e4d30e76d3c1db8167d31fe5093bc4947053b965054ab42
5f4c12f34b9a746c47c641cf8a41ed1e3fde2391aaac6f7ef3946decb702fde0,1,0,1,230.8607932,1560041078,Ticket,1238137941ff3bd9aa3b913b66dcd3beded1799fc14654dbe43f7e04e3c44eec
613493354e3608da04483920b7e8a8da9a1c998a1ae079ef49905fe0f14e3e49,1,0,1,230.8607932,1560041078,Ticket,98c7d800ac9d64105927595113ee793955b7616919b82f48aa252feaf4bfbabe
78444c9764c41e88f1cf55b0271568de4566bb4dcc95d35d7f2e1b699ee3f255,1,0,1,230.8607932,1560041078,Ticket,8cb05a23c29bfe78affe7eee94d5f147614b246270e83330c866d4f8dc4e0391
870f9082a9610ed368ae591233fcbc0926fd12c92ed2e06378791942958d0280,1,0,1,230.8607932,1560041078,Ticket,3446619580057aaae6b55d712a568f1170b25d84e52a6265f71c6c71a40384b2
8e97a8b54fbe0e5cde2f69f4dd8ad59f2540e29cabc967f8061b298ae69c9837,1,0,1,230.8607932,1560041078,Ticket,6617adf4c6fc04427cb2380ec723b9814df79b03699e3881e96fb492542e6a51
92976a34ee7bcf4e2fcc259acf858d8cb5d305909551084be87a7fc7bd3f1155,1,0,1,230.8607932,1560041078,Ticket,64cd11966297209d4b692f2c8166f9b0b2619b872b3f059a5473764eef31c0eb
9c36194ecfd8c324f2487d1ae1e09e1621dce5a8ac1bdddb75b2003ed529983e,1,0,1,230.8607932,1560041078,Ticket,e6d026b0083e4da4fa71eed3aedb8fab5b9141d2e41c6c14f4b4843da63e4b9c
aa7540b4dcbd1833f58e9da94fa078d86b33ad34bb45f2e163216de78170e597,1,0,1,230.8607932,1560041078,Ticket,62913f662b1eaa5f0e4df966e9858d8e5635b73ee415478c1b91b4421017e176
b19378d0c1cc212fac7285ed5c54261eea716ea062163b1089c6535a6fc437fb,1,0,1,230.8607932,1560041078,Ticket,1fcff178f158eeb94259d87eb16db513e17decd49a2dcb180fe4c2d9ea3ee2e4
b8d52c442cf17e44e1ad2a3f25464478919c75cf18bee26e2d1286108bc3dcc0,1,0,1,230.8607932,1560041078,Ticket,9feb6df2240091011dc4eca3e59976a1206d6feb2e792437119ac597d3a70d87
bc935998b2f6b31e51693cbd429b7872afd8aa880a14f29dd8fd341e816feeb0,1,0,1,230.8607932,1560041078,Ticket,aa57c23d36ce3678cecca5f08c0a9e64590e00e662cbb54f3f5a01a4bca1be5d
bd1e055bddb01ad469f77d451c4957772452dbea3e2e7b67bf6e1b703780b0d7,1,0,1,230.8607932,1560041078,Ticket,e90262e2957188a5e5d0f5e3885d66b0c154d632c426252e9548c7d797cdf986
be060d901b54d82749fbaf6c7db3933fce37e424e81d4ea113e12c20279f37b8,1,0,1,230.8607932,1560041078,Ticket,2f97f591347dc936184be6b6dccb7d3f0265ef7c65926359293271f3d8f92230
e6356d92c6a029dcd552cb05b1c9bf9ae99a672b87562d7c9c8849fcb7685be8,1,0,1,230.8607932,1560041078,Ticket,baba3e3f177685ca704eeca50100eb5640b1df0811064aa569d0fb1b1c7088a2
f2bebca089ccaa1c21f26370a897236f668c859e3c24eeac4c8e8087037ad77b,1,0,1,230.8607932,1560041078,Ticket,da6c719144d07727a3a9c21cfff753108527105b76fca02512def03e017d917c
f76d6078a7cb6b008e5ddaf9ebcef1d6a95d9ae891b8f5e1c3338a5b2455f040,1,0,1,230.8607932,1560041078,Ticket,12b1c7a625772dbcd1e562fbde8a6afa368577d7060b163ddb5357aea16866a4
