tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,145,1,6.63567957,1611095269,Regular,2bbf84e5f8d1ad1dcba1bc859f2c20d9c24b41470dcb27dd686aa3aac176ed5c
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,4,1,6.63567957,1611095269,Regular,320acaa367fe5618d43845607722d6fd31f5d600c61c96e7639ef8fd797a3d56
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,199,1,6.63567957,1611084434,Regular,d6d77cdf18805c97b71d89ea8cea3aaa05d3ec3fe9ecff6885213fa4485fe84f
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,19,1,6.63567957,1611084434,Regular,761c27b27f8083361136a29f77d29b15984807192bb5d8943cb827cae437b746
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,30,1,6.63567957,1611078467,Regular,51e8b4b951fdc786d29ce7006734253a8acfe5dc7fe1e3a678d1dacbf57d3a31
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,164,1,6.60930833,1611076928,Regular,bbc6866b24416a3eb60f2772a6ed14e2b75d9e13f0e179dde319967c18d2bc2e
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,163,1,6.63567957,1611071644,Regular,065562e18ef82f41eedbc441903dd7fbd70748d07062ca352cd4a9e41e02a120
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,83,1,6.60930833,1611070866,Regular,6941dbe60fcff6d63890fc9d92bc3237fcd2a3a28e008643ef822b71af5e8511
bbc6866b24416a3eb60f2772a6ed14e2b75d9e13f0e179dde319967c18d2bc2e,1,3,1,6.60930833,1611041257,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,123,1,6.63567957,1610999982,Regular,886826205020c901ac805da514c0279ac2235c041b9726f4830c1eebd9bbe905
6941dbe60fcff6d63890fc9d92bc3237fcd2a3a28e008643ef822b71af5e8511,1,3,1,6.60930833,1610843296,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
331e7c93701ef878fbdac1d3b518fa4f2bb21d6c1e61bb2934576473fb19c879,1,3,1,6.60930833,1610352882,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
51e8b4b951fdc786d29ce7006734253a8acfe5dc7fe1e3a678d1dacbf57d3a31,1,3,1,6.63567957,1610292464,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
2c5ff135fd7bb8a39735d01746a410284a102c307b0e8473cd4f6c59f4a001a9,1,3,1,6.63567957,1610241145,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
03267567f4634112113c462887eeda43bf219cc0e7dae15c988926e9607308de,1,3,1,6.63567957,1609975686,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
79f69ff9694a2afdcfe9b71b8050f7c5e8443413d0d679e9134db8b50c552df1,1,3,1,6.63567957,1609613732,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
886826205020c901ac805da514c0279ac2235c041b9726f4830c1eebd9bbe905,1,3,1,6.63567957,1609535340,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
44582db9da8f69630afde65916c9389a75304ce728fa01fd3c3823658ada68be,1,3,1,6.63567957,1609473609,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
761c27b27f8083361136a29f77d29b15984807192bb5d8943cb827cae437b746,1,3,1,6.63567957,1609322588,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
4df9e1f1814af41d4d1ee6e598251c91f38a51467eefa3c5d76aebc95a9e96ae,1,3,1,6.63567957,1609295246,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
0ae376fc16409a7f6645db5a0f2475e188a840a60f9025f1437f9ee4cb9e94cd,1,3,1,6.63567957,1609231627,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
320acaa367fe5618d43845607722d6fd31f5d600c61c96e7639ef8fd797a3d56,1,3,1,6.63567957,1609080032,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
bf40547c89ab7e2f3937acedcffe20a2548480716b3d19fee72994b7ccab4884,1,3,1,6.63567957,1608900023,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
5e8ea2eb13504afc118902de1590e15f9594fa2d8c6703712e67c308e18129a4,1,3,1,6.63567957,1608890811,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
e0cb3eeda266ddefa6c9837e2d5add25e58635fbce6c2c3bf9df562249576a7a,1,3,1,6.63567957,1608831941,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
065562e18ef82f41eedbc441903dd7fbd70748d07062ca352cd4a9e41e02a120,1,3,1,6.63567957,1608746405,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
2bbf84e5f8d1ad1dcba1bc859f2c20d9c24b41470dcb27dd686aa3aac176ed5c,1,3,1,6.63567957,1608627675,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
b969b64af27bf827165f922abad1f1884e8da41ed59dcf1b413e549aae3a7aa1,1,3,1,6.63567957,1608620134,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
882d8f2a277ab229cea93d93cc48fbc133ca96654e95a03e622d79fc80f1a4f1,1,3,1,6.63567957,1608546012,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
d6d77cdf18805c97b71d89ea8cea3aaa05d3ec3fe9ecff6885213fa4485fe84f,1,3,1,6.63567957,1608520986,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
0bfb076f469fc5f3534160d03765176fac014ede6c5424578e44c95d6a57de80,1,3,1,6.63567957,1608494370,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,128,1,6.63567957,1608461877,Regular,245903f0f199cb07d5b7d45cc15c7e31c92f53b6d2944e4d366dba0697f1fb42
245903f0f199cb07d5b7d45cc15c7e31c92f53b6d2944e4d366dba0697f1fb42,1,3,1,6.63567957,1608408086,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
