tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,5,1,80.68222519,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,4,1,0.0577878,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,3,1,80.68222519,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,1,1,80.68222519,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,9,1,80.68222519,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,8,1,0.0577878,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,7,1,80.68222519,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,6,1,0.0577878,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,5,1,80.68222519,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,4,1,0.0577878,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,3,1,80.68222519,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,2,1,0.0577878,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
e1af1a551e73ed3b52362a521d30bfad02f92f7ab3cdfcf4dd159e1f4375b8d7,-1,0,1,0.0577878,1616518561,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,3,1,0.0577878,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,10,1,80.68222519,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,9,1,0.0577878,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,8,1,80.68222519,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,1,1,0.0577878,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,7,1,0.0577878,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,6,1,80.68222519,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,5,1,0.0577878,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,4,1,80.68222519,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
4f14b799ddc396942bb43ec81343a9f07892954cc46d037a1ea5ba10e53302ed,-1,2,1,80.68222519,1616518485,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,7,1,0.0577878,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,10,1,80.68222519,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,9,1,0.0577878,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,8,1,80.68222519,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,6,1,80.68222519,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,5,1,0.0577878,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,4,1,80.68222519,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,3,1,0.0577878,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,2,1,80.68222519,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
a88660cf1bd88e64e8508ee80c6b39c3b96521cd9d9366b873efa461001d0484,-1,1,1,0.0577878,1616518268,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,1,1,0.0577878,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,10,1,80.68222519,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,9,1,0.0577878,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,8,1,80.68222519,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,7,1,0.0577878,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,6,1,80.68222519,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,5,1,0.0577878,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,4,1,80.68222519,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,3,1,0.0577878,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
69623e68847efc8c0a094a57c72774172d3ab964153c660dabc8aaa78ae34603,-1,2,1,80.68222519,1616518127,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,3,1,80.68222519,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,11,1,80.68222519,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,10,1,0.0577878,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,9,1,80.68222519,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,8,1,0.0577878,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,7,1,80.68222519,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,6,1,0.0577878,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,5,1,80.68222519,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,4,1,0.0577878,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
1f09549c4560af38d20d505f048b8f18ba41d3680bd23cbfbc869dfec0233911,-1,2,1,0.0577878,1616518058,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,1,1,80.68222519,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,9,1,80.68222519,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,8,1,0.0577878,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,7,1,80.68222519,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,6,1,0.0577878,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,5,1,80.68222519,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,4,1,0.0577878,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,3,1,80.68222519,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
39714dd85edfb08f40c9b44626d1f1e096681bbb21e82343f8dc32ffcd07c317,-1,2,1,0.0577878,1616517899,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
