tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b409f73a38eac23be7a05f387eb28eefcbe7521bd4e855c164d39fece29633f,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
633ade0022cfe68294957e0e1fac05ccc85644b1719b34b4adf0a047bf98830e,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
633ade0022cfe68294957e0e1fac05ccc85644b1719b34b4adf0a047bf98830e,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
988f69521cd8b71d6ec97ebac496b418dd20581451e4490d3dc828cae2d9cd81,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
988f69521cd8b71d6ec97ebac496b418dd20581451e4490d3dc828cae2d9cd81,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
a45328dbf7fe7c0fdf81522f40fa7dd490fe7e325afbc43fa311873b170952e0,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
a45328dbf7fe7c0fdf81522f40fa7dd490fe7e325afbc43fa311873b170952e0,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
cad3bdee1cf6394fa017f718bc11d4479686e0f2773236a497c48d1ad311780a,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
cad3bdee1cf6394fa017f718bc11d4479686e0f2773236a497c48d1ad311780a,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
e23120b9d2d81a6c3974d9fe15b2b699498e32ba4fda99820a65372c0693b72d,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
e23120b9d2d81a6c3974d9fe15b2b699498e32ba4fda99820a65372c0693b72d,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
e976032d67ea58337bea49bb36d4aa3fb8b60f6f4666585bc67f42d6eb985cae,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
e976032d67ea58337bea49bb36d4aa3fb8b60f6f4666585bc67f42d6eb985cae,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
ecb9858dd4ffc00de5e2d9914486c7f84abfa366a8cd18ad4fd7901e75cedd98,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
ecb9858dd4ffc00de5e2d9914486c7f84abfa366a8cd18ad4fd7901e75cedd98,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,25,1,2.25592757,1532307703,Regular,607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,26,1,0.08627225,1532307703,Regular,633ade0022cfe68294957e0e1fac05ccc85644b1719b34b4adf0a047bf98830e
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,27,1,2.25592757,1532307703,Regular,633ade0022cfe68294957e0e1fac05ccc85644b1719b34b4adf0a047bf98830e
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,28,1,0.08627225,1532307703,Regular,e23120b9d2d81a6c3974d9fe15b2b699498e32ba4fda99820a65372c0693b72d
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,29,1,2.25592757,1532307703,Regular,e23120b9d2d81a6c3974d9fe15b2b699498e32ba4fda99820a65372c0693b72d
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,16,1,0.08627225,1532307703,Regular,cad3bdee1cf6394fa017f718bc11d4479686e0f2773236a497c48d1ad311780a
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,17,1,2.25592757,1532307703,Regular,cad3bdee1cf6394fa017f718bc11d4479686e0f2773236a497c48d1ad311780a
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,0,1,0.08627225,1532307703,Regular,a45328dbf7fe7c0fdf81522f40fa7dd490fe7e325afbc43fa311873b170952e0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,1,1,2.25592757,1532307703,Regular,a45328dbf7fe7c0fdf81522f40fa7dd490fe7e325afbc43fa311873b170952e0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,6,1,0.08627225,1532307703,Regular,988f69521cd8b71d6ec97ebac496b418dd20581451e4490d3dc828cae2d9cd81
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,7,1,2.25592757,1532307703,Regular,988f69521cd8b71d6ec97ebac496b418dd20581451e4490d3dc828cae2d9cd81
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,12,1,0.08627225,1532307703,Regular,1b8ce9eff40ee5374cf3df11a44bc93f3116325df67c7b3fd2f1a8d950348cdf
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,13,1,2.25592757,1532307703,Regular,1b8ce9eff40ee5374cf3df11a44bc93f3116325df67c7b3fd2f1a8d950348cdf
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,4,1,0.08627225,1532307703,Regular,ecb9858dd4ffc00de5e2d9914486c7f84abfa366a8cd18ad4fd7901e75cedd98
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,5,1,2.25592757,1532307703,Regular,ecb9858dd4ffc00de5e2d9914486c7f84abfa366a8cd18ad4fd7901e75cedd98
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,18,1,0.08627225,1532307703,Regular,5b409f73a38eac23be7a05f387eb28eefcbe7521bd4e855c164d39fece29633f
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,19,1,2.25592757,1532307703,Regular,5b409f73a38eac23be7a05f387eb28eefcbe7521bd4e855c164d39fece29633f
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,10,1,0.08627225,1532307703,Regular,e976032d67ea58337bea49bb36d4aa3fb8b60f6f4666585bc67f42d6eb985cae
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,11,1,2.25592757,1532307703,Regular,e976032d67ea58337bea49bb36d4aa3fb8b60f6f4666585bc67f42d6eb985cae
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,2,1,0.08627225,1532307703,Regular,3bc4be7e77b4dd0cfb504ef7a7c2f6bc2a789df801f4f037dd44908a5b8c6bb6
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,3,1,2.25592757,1532307703,Regular,3bc4be7e77b4dd0cfb504ef7a7c2f6bc2a789df801f4f037dd44908a5b8c6bb6
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,8,1,0.08627225,1532307703,Regular,150449cb5129f47755d9d302a6c71841280747cc8616c636184bc1c32900afcd
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,9,1,2.25592757,1532307703,Regular,150449cb5129f47755d9d302a6c71841280747cc8616c636184bc1c32900afcd
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,20,1,0.08627225,1532307703,Regular,28e7b711ff5332ae6368449297d213204cc10e9807bd1b348915958bcf48945d
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,21,1,2.25592757,1532307703,Regular,28e7b711ff5332ae6368449297d213204cc10e9807bd1b348915958bcf48945d
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,14,1,0.08627225,1532307703,Regular,607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,15,1,2.25592757,1532307703,Regular,607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,22,1,0.08627225,1532307703,Regular,607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,23,1,2.25592757,1532307703,Regular,607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0
72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f,1,24,1,0.08627225,1532307703,Regular,607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0
