tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,4,1,291.48334334,1560379719,Regular,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,3,1,291.48334334,1560379719,Regular,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,6,1,291.48334334,1560379719,Regular,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,5,1,291.48334334,1560379719,Regular,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
4489955b4af4a7a37b0b97d0ea9e79422ffaf0ab42548c604b6da81070ed0216,-1,0,1,291.48334334,1560378805,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
50a6ea1d9a0798164901b413b195d51cf5a47170f0e2e2335190a7b1b2076466,-1,0,1,291.48334334,1560378805,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
dfc114a2870c9a8a4d60c652fb16c5faa3746ef374121f787b9059ce0d0d52c3,-1,0,1,291.48334334,1560378805,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
69643f718612af4f859ff72bb5f50a979b8ae2f2c862a119d7b16b5d3d4876aa,-1,0,1,291.48334334,1560378709,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
9d4bf529bff5a1ee5a01dd7590fd23ada9d69416738afc96196964c828894e63,-1,0,1,291.48334334,1560378709,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
bad8613ff0bae76199cda1f93421d803ec89c58e9f32c22116c45bae177e8244,-1,0,1,291.48334334,1560378709,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
ecb09b698c2f8ce4aceca4436a72e3897c51b40deea86b611a50708f41be26bf,-1,0,1,291.48334334,1560378709,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
ee8312e242b0e5c376cc58f1b569072faface753329c777e5b6dd68867a4587f,-1,0,1,291.48334334,1560378654,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
44f0c63e0c5705f21c1153e4a0775ebeec8dfdb5fa3195bc6e62fead91ecc415,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
5a1397d313aade5d85d63ebd62c6ca1aeabce21fc3b715ec5195ec540b87fa49,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
5b649d90701c9ea03b04e22ef5d9b088f563dea91ecbc311111a0a02392a38bf,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
9ca241890a5095da36e10a4c84fb7be3a14e796e2787bfcdfeb776b06d2cad22,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
9f5741f0854e12d6f19b64a2b5faa1e549f42179246ec213b55047b7124bbadd,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
b995c1f8a992f2ad9a702dca15018abcaffda2636f2319157285bdd0874baef7,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
d5a7d75b96ac813bc703c7a35e1c59c76e2dacb07b6cb4388338debee60f6270,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
ee2e32e17a612985c801e00235075bd0b52e1106a561e361f00c200a17195226,-1,0,1,291.48334334,1560378640,Ticket,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,3,1,291.48334334,1560378543,Regular,ee2e32e17a612985c801e00235075bd0b52e1106a561e361f00c200a17195226
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,18,1,291.48334334,1560378543,Regular,44f0c63e0c5705f21c1153e4a0775ebeec8dfdb5fa3195bc6e62fead91ecc415
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,14,1,291.48334334,1560378543,Regular,9ca241890a5095da36e10a4c84fb7be3a14e796e2787bfcdfeb776b06d2cad22
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,13,1,291.48334334,1560378543,Regular,9f5741f0854e12d6f19b64a2b5faa1e549f42179246ec213b55047b7124bbadd
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,11,1,291.48334334,1560378543,Regular,ee8312e242b0e5c376cc58f1b569072faface753329c777e5b6dd68867a4587f
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,0,1,291.48334334,1560378543,Regular,69643f718612af4f859ff72bb5f50a979b8ae2f2c862a119d7b16b5d3d4876aa
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,6,1,291.48334334,1560378543,Regular,ecb09b698c2f8ce4aceca4436a72e3897c51b40deea86b611a50708f41be26bf
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,2,1,291.48334334,1560378543,Regular,9d4bf529bff5a1ee5a01dd7590fd23ada9d69416738afc96196964c828894e63
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,5,1,291.48334334,1560378543,Regular,b995c1f8a992f2ad9a702dca15018abcaffda2636f2319157285bdd0874baef7
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,19,1,291.48334334,1560378543,Regular,4489955b4af4a7a37b0b97d0ea9e79422ffaf0ab42548c604b6da81070ed0216
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,15,1,291.48334334,1560378543,Regular,dfc114a2870c9a8a4d60c652fb16c5faa3746ef374121f787b9059ce0d0d52c3
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,9,1,291.48334334,1560378543,Regular,50a6ea1d9a0798164901b413b195d51cf5a47170f0e2e2335190a7b1b2076466
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,4,1,291.48334334,1560378543,Regular,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,8,1,291.48334334,1560378543,Regular,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,12,1,291.48334334,1560378543,Regular,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,17,1,291.48334334,1560378543,Regular,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,7,1,291.48334334,1560378543,Regular,bad8613ff0bae76199cda1f93421d803ec89c58e9f32c22116c45bae177e8244
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,16,1,291.48334334,1560378543,Regular,5a1397d313aade5d85d63ebd62c6ca1aeabce21fc3b715ec5195ec540b87fa49
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,1,1,291.48334334,1560378543,Regular,5b649d90701c9ea03b04e22ef5d9b088f563dea91ecbc311111a0a02392a38bf
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,1,10,1,291.48334334,1560378543,Regular,d5a7d75b96ac813bc703c7a35e1c59c76e2dacb07b6cb4388338debee60f6270
