tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68fac6f566035b0e38d225e863e8a622ed5c1311b603ea48e9c2bda83188e73,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
b68fac6f566035b0e38d225e863e8a622ed5c1311b603ea48e9c2bda83188e73,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
e6d172076e30b2555cfe5cb9e6d0ea2562cd0686e099ddf9b799faccea000786,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
e6d172076e30b2555cfe5cb9e6d0ea2562cd0686e099ddf9b799faccea000786,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,21,1,211.54366635,1551433018,Regular,59087c0292c9406ecee9bf5b59966489eb78e960e05522d4ac2a51b7f7e5d06a
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,38,1,0.13068353,1551433018,Regular,ad8e4117119eecf54e42dedd6777b18869075a19922919a28c22d3b549896eb4
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,39,1,211.54366635,1551433018,Regular,ad8e4117119eecf54e42dedd6777b18869075a19922919a28c22d3b549896eb4
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,6,1,0.13068353,1551433018,Regular,062a3d79cd21a6af4664a422605ae85d537ed7d9bff641ce88f0f708157e551a
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,7,1,211.54366635,1551433018,Regular,062a3d79cd21a6af4664a422605ae85d537ed7d9bff641ce88f0f708157e551a
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,18,1,0.13068353,1551433018,Regular,b4e56e9e9d7cd82df1db80d2232726ccb6b6814974c933ccf271b1acdc5becf8
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,19,1,211.54366635,1551433018,Regular,b4e56e9e9d7cd82df1db80d2232726ccb6b6814974c933ccf271b1acdc5becf8
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,10,1,0.13068353,1551433018,Regular,1d1ac166aad85dfabe32cb4df222cb7689756565ceb9a0a1ce30e8ab7b21b4f2
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,11,1,211.54366635,1551433018,Regular,1d1ac166aad85dfabe32cb4df222cb7689756565ceb9a0a1ce30e8ab7b21b4f2
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,8,1,0.13068353,1551433018,Regular,1f79272cd2a221c296333631600a3a4dc3f97ad373dbdfaa92b1a39f1c3a13b4
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,9,1,211.54366635,1551433018,Regular,1f79272cd2a221c296333631600a3a4dc3f97ad373dbdfaa92b1a39f1c3a13b4
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,26,1,0.13068353,1551433018,Regular,b68fac6f566035b0e38d225e863e8a622ed5c1311b603ea48e9c2bda83188e73
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,27,1,211.54366635,1551433018,Regular,b68fac6f566035b0e38d225e863e8a622ed5c1311b603ea48e9c2bda83188e73
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,32,1,0.13068353,1551433018,Regular,6a970135009d74d5daa0e782fa4138ccb1d3b62f0293cd430d3cbfd5906526c8
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,33,1,211.54366635,1551433018,Regular,6a970135009d74d5daa0e782fa4138ccb1d3b62f0293cd430d3cbfd5906526c8
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,12,1,0.13068353,1551433018,Regular,6efdef56ad0437257d1c940a0225bb6e6a1a287d3d6dfd4ea2b5a653e810c986
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,13,1,211.54366635,1551433018,Regular,6efdef56ad0437257d1c940a0225bb6e6a1a287d3d6dfd4ea2b5a653e810c986
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,36,1,0.13068353,1551433018,Regular,e6d172076e30b2555cfe5cb9e6d0ea2562cd0686e099ddf9b799faccea000786
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,37,1,211.54366635,1551433018,Regular,e6d172076e30b2555cfe5cb9e6d0ea2562cd0686e099ddf9b799faccea000786
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,28,1,0.13068353,1551433018,Regular,920614e4294d35904f29f4f589a5d1947659cde52f7f70c3ca06b596022c1cfb
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,29,1,211.54366635,1551433018,Regular,920614e4294d35904f29f4f589a5d1947659cde52f7f70c3ca06b596022c1cfb
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,4,1,0.13068353,1551433018,Regular,59229b3c791977d56929315998b565dd7000f6d939674491e0c6dbdfc795a1ae
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,5,1,211.54366635,1551433018,Regular,59229b3c791977d56929315998b565dd7000f6d939674491e0c6dbdfc795a1ae
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,30,1,0.13068353,1551433018,Regular,301d8cd5c81c437bc211202b9a441938d6e5ac5384a1177717ae1600fc3d1b82
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,31,1,211.54366635,1551433018,Regular,301d8cd5c81c437bc211202b9a441938d6e5ac5384a1177717ae1600fc3d1b82
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,14,1,0.13068353,1551433018,Regular,7c893e5806663b5e4d879b664a89c055c6e60216f882f997584508ca5672f68b
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,15,1,211.54366635,1551433018,Regular,7c893e5806663b5e4d879b664a89c055c6e60216f882f997584508ca5672f68b
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,2,1,0.13068353,1551433018,Regular,5920767bc34059cc460e5752728008c875abfc3036720eb7789325947a156e92
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,3,1,211.54366635,1551433018,Regular,5920767bc34059cc460e5752728008c875abfc3036720eb7789325947a156e92
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,24,1,0.13068353,1551433018,Regular,9cb05189fce7ff954073d947a1a9a68a9e5b723d09c19e38e9bf10a59b669498
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,25,1,211.54366635,1551433018,Regular,9cb05189fce7ff954073d947a1a9a68a9e5b723d09c19e38e9bf10a59b669498
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,34,1,0.13068353,1551433018,Regular,cc851c648476d16b9bfc4fb41d1585be78e1dee9bf1ba13cf1c9b800949e09b5
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,35,1,211.54366635,1551433018,Regular,cc851c648476d16b9bfc4fb41d1585be78e1dee9bf1ba13cf1c9b800949e09b5
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,0,1,0.13068353,1551433018,Regular,472066dc58d1ea28c5979d88a2381b2f159b3ea1b02871e6026954565968a9b6
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,1,1,211.54366635,1551433018,Regular,472066dc58d1ea28c5979d88a2381b2f159b3ea1b02871e6026954565968a9b6
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,16,1,0.13068353,1551433018,Regular,084adb6a565da4d7a90c60b2d5d29c2f38983a522af6c63e35df43c52fce944c
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,17,1,211.54366635,1551433018,Regular,084adb6a565da4d7a90c60b2d5d29c2f38983a522af6c63e35df43c52fce944c
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,22,1,0.13068353,1551433018,Regular,ce406886a041fa18071a26c049afc80ac7c272527e3030dfb17a280c9e3357e2
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,23,1,211.54366635,1551433018,Regular,ce406886a041fa18071a26c049afc80ac7c272527e3030dfb17a280c9e3357e2
f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c,1,20,1,0.13068353,1551433018,Regular,59087c0292c9406ecee9bf5b59966489eb78e960e05522d4ac2a51b7f7e5d06a
