tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72258eeb1da304c36ec71e872c5be48b8de69b93399dc227650ab7b47b72cf93,1,2,1,231.79603333,1553811698,Vote,fb4f945eace2b846e28a1f88e319349af3c647278d4ff393a72a77d6d4d36ebb
05255eae513f2cd1ee34616cf3f33ea852d4bb60a15ee1999b11253fb6e524fb,-1,0,1,230.07664677,1553643846,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
6fed780ce41cfcdbf157cd7c17a85f27924c234822e7bc5f92e1222f45d37ca1,-1,0,1,230.07664677,1553643846,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
7bffa0c736e52070a75755e25d0e8d9e35267748b34da25a82ff941d4d6aed8b,-1,0,1,230.07664677,1553643846,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
8889d40e5b7b5558386a3b23aa2d3b215d623cbe515fa73774e98200c51cec3b,-1,0,1,230.07664677,1553643846,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
be61752aa931ff4541515284797e0d5b046766ae3cd8ab8b848bd6bf100de38e,-1,0,1,230.07664677,1553643846,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
10f49c06c2d23011236334858ddf355d76526240df99e803867cd5825bdcc999,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
112c3a5cf66111622db5bc7af9a7e529e4b937c13540d4793a037b3b1b6ad95d,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
177b0b2e67960f62d3c1a0844edaf9c85b4dab557efa51a1a835cab4a4ec33d9,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
4470f3f267c2dc98bf3a7161aff3c662b722dfece671a52dab2f866915a13f5b,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
45df2848f45e226a7b13cdee0c8c9b49f4e700178272fac9223cc36b85d2d9cb,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
47b1c560edd02c804699ef5c9d45917c9eb57a478cbae4830b7062cd3728d4c0,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
4f7d6936448d35fa1eb91746ac277a366b9197fd2edbc18d06d20405f44f89c9,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
564564e4e94819f6a39754f5615ff8db34a4018cc8e80d0f62cbc432c8da1ed7,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
5925a4fca0d6293d4bf7fbee4f84b2db61d0884b4da43bee8ec3ecb57a3d6d41,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
87c59ffbe9d2f099235e8fe14c9bcdbfabb1d2d1557b1f26c34f59c7ffa463ba,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
ac95c63b587b6c7faf368255c4d2f12ad62db7922f497e1931fa0bf71bbc0227,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
af341e05602b63756396c24be6285ec39865a98d2c1aaa7e3541582b0a4c4fac,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
cae0cce55514756d93742ded76445bca4a4b2b6a350dda483b9dad2d1d01686d,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
dd5b4c6b806497ec5b29874da4746208337666d71e518b0a76ac6acaf37ddf3e,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
f1a67708294dbe332217536acf05a5f6c88bef7aff9fca029dd1cb9855036d95,-1,0,1,230.07664677,1553643622,Ticket,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,4,1,230.07664677,1553643461,Regular,10f49c06c2d23011236334858ddf355d76526240df99e803867cd5825bdcc999
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,6,1,230.07664677,1553643461,Regular,564564e4e94819f6a39754f5615ff8db34a4018cc8e80d0f62cbc432c8da1ed7
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,12,1,230.07664677,1553643461,Regular,45df2848f45e226a7b13cdee0c8c9b49f4e700178272fac9223cc36b85d2d9cb
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,3,1,230.07664677,1553643461,Regular,4470f3f267c2dc98bf3a7161aff3c662b722dfece671a52dab2f866915a13f5b
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,13,1,230.07664677,1553643461,Regular,112c3a5cf66111622db5bc7af9a7e529e4b937c13540d4793a037b3b1b6ad95d
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,17,1,230.07664677,1553643461,Regular,dd5b4c6b806497ec5b29874da4746208337666d71e518b0a76ac6acaf37ddf3e
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,8,1,230.07664677,1553643461,Regular,4f7d6936448d35fa1eb91746ac277a366b9197fd2edbc18d06d20405f44f89c9
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,16,1,230.07664677,1553643461,Regular,cae0cce55514756d93742ded76445bca4a4b2b6a350dda483b9dad2d1d01686d
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,14,1,230.07664677,1553643461,Regular,f1a67708294dbe332217536acf05a5f6c88bef7aff9fca029dd1cb9855036d95
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,19,1,230.07664677,1553643461,Regular,7bffa0c736e52070a75755e25d0e8d9e35267748b34da25a82ff941d4d6aed8b
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,10,1,230.07664677,1553643461,Regular,8889d40e5b7b5558386a3b23aa2d3b215d623cbe515fa73774e98200c51cec3b
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,15,1,230.07664677,1553643461,Regular,6fed780ce41cfcdbf157cd7c17a85f27924c234822e7bc5f92e1222f45d37ca1
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,1,1,230.07664677,1553643461,Regular,be61752aa931ff4541515284797e0d5b046766ae3cd8ab8b848bd6bf100de38e
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,7,1,230.07664677,1553643461,Regular,5925a4fca0d6293d4bf7fbee4f84b2db61d0884b4da43bee8ec3ecb57a3d6d41
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,18,1,230.07664677,1553643461,Regular,177b0b2e67960f62d3c1a0844edaf9c85b4dab557efa51a1a835cab4a4ec33d9
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,9,1,230.07664677,1553643461,Regular,47b1c560edd02c804699ef5c9d45917c9eb57a478cbae4830b7062cd3728d4c0
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,5,1,230.07664677,1553643461,Regular,af341e05602b63756396c24be6285ec39865a98d2c1aaa7e3541582b0a4c4fac
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,0,1,230.07664677,1553643461,Regular,05255eae513f2cd1ee34616cf3f33ea852d4bb60a15ee1999b11253fb6e524fb
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,11,1,230.07664677,1553643461,Regular,ac95c63b587b6c7faf368255c4d2f12ad62db7922f497e1931fa0bf71bbc0227
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,1,2,1,230.07664677,1553643461,Regular,87c59ffbe9d2f099235e8fe14c9bcdbfabb1d2d1557b1f26c34f59c7ffa463ba
