tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6bd2d9be845efe9694773f982634ed4e4ae24dd6b71c93642d74a6ce32708c,1,0,1,195.22374534,1552147742,Ticket,ada2a7c1b14f7d5b945ac8b531040cd4fd706892e69ee2c4878ed6200c244526
54e7d1d5c2f178e17b88c5577991cf4a1292070d86c4a2b871697aea8f3562f8,1,0,1,195.22374534,1552147742,Ticket,ab607c273d5f89dcb1623a792528e45190d59835ff013b3830864a3122ccd70f
66da80f6b7cc04a0cc4e4b5c15e2ea0be7e41baac5918c7659921de8b6a69b23,1,0,1,195.22374534,1552147742,Ticket,edcf141a811ffa9b34aaacb2ba43e02cde15e020b0ac7037b2f28de64dbe42bb
6f2a2ce7fc3946be4f0df2124ee1bffa5c229d9fc7182e9946dd6b19ba979897,1,0,1,195.22374534,1552147742,Ticket,6244a702bf287b9ba9cc1ddae4c949a869eef3fb3f75bd7949f984afb41ead39
94e3018ad87ae5ac6978448a11db3a502064f8a7f761849db7f4d61ec6b40e23,1,0,1,195.22374534,1552147742,Ticket,d8390166c53cc1c32b88033c36927997650eee481a69b97a7b5091cd2b9d2e1e
95ff0cfcb3e41d1cc52594ca7023fa8abc29dbc2a7d57cc63ba4400f244bb364,1,0,1,195.22374534,1552147742,Ticket,010e076f6616fffb8dd202e089b5bde1c009012679dec2644fef768f314815c1
96e85d1cd7192f4383f080333271edef3dbb82c7040818cb4f1465bc6417c76b,1,0,1,195.22374534,1552147742,Ticket,cd6ded31cbac7a42e688b87deb16b7878a04e158b80570a9815f5063cd57a9b0
9e4edd65b13ba6416c42110443d4aeec7ac57a5b8178d857965c132312b18202,1,0,1,195.22374534,1552147742,Ticket,1d517b9cccf903543f884fffeb37e180dad97c59425e71669870b44408ab0a66
a4b23d885f1bf5f6eb8f00bcd2c47138a4feea4e7e3cab0b1631fed690e02001,1,0,1,195.22374534,1552147742,Ticket,e7d6db2a3714656b8ab198bd3109af7eef1e5001c4bcef59aac90a9e41a7ec58
a97751296e0efd23ab1e35f458c77c2c669f09e4d69f1b1887abe4d7f9b88a63,1,0,1,195.22374534,1552147742,Ticket,f7d78259aef07e686545bd5ed98b22eba4efe755769eefcf50e4a10019750bb7
c691276aefd57a0689d13555219ed3320564bffdf6e19399a469125fee1b10d8,1,0,1,195.22374534,1552147742,Ticket,0e7f8cd043cc27953069ed88cb4761e49919656d28a68f19c4a6a78023184482
ca6aaeec50cc6484869e1977eec5dc91e85b75c9185d681a6e6a8d5448825735,1,0,1,195.22374534,1552147742,Ticket,2293134cde51622a670fde9f2d4a5aa20d74d849b2442be3dae0f64fec4bbeaf
cc7467a641b73a70e68b1e997b6d1ecf5ab4ea7fdfe49e105a76d1ad056ef6f0,1,0,1,195.22374534,1552147742,Ticket,4d50ec313e24815b39859a2df834411db635022ab2152fa49c8e54c2f3c5a9c5
ce95d4ff6fb1ddaac13ffc595cb1bbae7400e8b3bf0064b68bed2f6fd8de2106,1,0,1,195.22374534,1552147742,Ticket,a32f64fad9065a3344e91e2c9f6e754c1635c12ce1aa28fa1645afaa01d2ab6b
d61fa8247aa641b4ab4d01cc2927ae9b8a62b4ab77cbd41ac1001cb8d77048e8,1,0,1,195.22374534,1552147742,Ticket,932a3792a06fbb56f6e1ff76ec6a07c5ed783859512e62228b33fb69bd83e4ca
ef98b0e247298b8eacd0b62cfddf09bc83072bae65153c352cff13479df5af8e,1,0,1,195.22374534,1552147742,Ticket,d3938efd2f7aede9a7af4f8a43a21fb92ef30c594f332a59285cf44c35861ca1
