tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3980d16cf2cc06be6a38261fd8018480a15cce494972c65baa771e028fa6111,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
cab7cf40807188a92090572ecd41bd6a3b0a028638bc949f7e77ba251e0df16a,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
cab7cf40807188a92090572ecd41bd6a3b0a028638bc949f7e77ba251e0df16a,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
cde50c233fc2750fd1066d48c781a3fa8e55800f9e0e0c8a1186d493a980c160,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
cde50c233fc2750fd1066d48c781a3fa8e55800f9e0e0c8a1186d493a980c160,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d02b25fc96c1a1ade0efb5eba4b9903e56cf67426f4e8298722bd7163baffb35,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d02b25fc96c1a1ade0efb5eba4b9903e56cf67426f4e8298722bd7163baffb35,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d22a86a8659132594b4df673acf00968dab4bdbfaceb30852fe5a7d375d61d12,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d22a86a8659132594b4df673acf00968dab4bdbfaceb30852fe5a7d375d61d12,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d57e7d52b36a6ac1184c64c68c0d8acaa0888acc312b03d1a5201727d64ffecb,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d57e7d52b36a6ac1184c64c68c0d8acaa0888acc312b03d1a5201727d64ffecb,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
e48b1f44943dc390953c1a7ad84a59c7cb1c4f8ea52513b370d3502d6124f271,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
e48b1f44943dc390953c1a7ad84a59c7cb1c4f8ea52513b370d3502d6124f271,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
e523a62b0c995453267d1180c15d108a8e95bcccdb37df250e1a98ff52b9712f,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
e523a62b0c995453267d1180c15d108a8e95bcccdb37df250e1a98ff52b9712f,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
fa338a2680066f8c93b4fbacaa24d5910db66efd201ebe901e9ec3026a155d3d,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
fa338a2680066f8c93b4fbacaa24d5910db66efd201ebe901e9ec3026a155d3d,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
feb05398b745073304b78f2ffed4886d8c192ad03173c1174d18a5b41c77dc85,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
feb05398b745073304b78f2ffed4886d8c192ad03173c1174d18a5b41c77dc85,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,15,1,164.84421104,1580056025,Regular,c3980d16cf2cc06be6a38261fd8018480a15cce494972c65baa771e028fa6111
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,30,1,0.09265242,1580056025,Regular,d02b25fc96c1a1ade0efb5eba4b9903e56cf67426f4e8298722bd7163baffb35
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,31,1,164.84421104,1580056025,Regular,d02b25fc96c1a1ade0efb5eba4b9903e56cf67426f4e8298722bd7163baffb35
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,4,1,0.09265242,1580056025,Regular,cde50c233fc2750fd1066d48c781a3fa8e55800f9e0e0c8a1186d493a980c160
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,5,1,164.84421104,1580056025,Regular,cde50c233fc2750fd1066d48c781a3fa8e55800f9e0e0c8a1186d493a980c160
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,38,1,0.09265242,1580056025,Regular,6827a25b5fbc87ce5b28c2ff806da1949eebd04cd3d2f8d74311b4e787cb0c1f
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,39,1,164.84421104,1580056025,Regular,6827a25b5fbc87ce5b28c2ff806da1949eebd04cd3d2f8d74311b4e787cb0c1f
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,28,1,0.09265242,1580056025,Regular,d57e7d52b36a6ac1184c64c68c0d8acaa0888acc312b03d1a5201727d64ffecb
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,29,1,164.84421104,1580056025,Regular,d57e7d52b36a6ac1184c64c68c0d8acaa0888acc312b03d1a5201727d64ffecb
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,0,1,0.09265242,1580056025,Regular,aa9bd6440dba7c0b59b92fc7c45058b695e855ff2f6ff333bd80f42be51cb9b8
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,1,1,164.84421104,1580056025,Regular,aa9bd6440dba7c0b59b92fc7c45058b695e855ff2f6ff333bd80f42be51cb9b8
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,16,1,0.09265242,1580056025,Regular,bec6a33cac2af710afedba81775d9ca3563c2eed516514215837f6a5360767ba
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,17,1,164.84421104,1580056025,Regular,bec6a33cac2af710afedba81775d9ca3563c2eed516514215837f6a5360767ba
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,18,1,0.09265242,1580056025,Regular,85559c37d19c4cb29e65ad08ec7337439eb6d28a488850ae651b2c6b91d40fba
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,19,1,164.84421104,1580056025,Regular,85559c37d19c4cb29e65ad08ec7337439eb6d28a488850ae651b2c6b91d40fba
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,20,1,0.09265242,1580056025,Regular,e523a62b0c995453267d1180c15d108a8e95bcccdb37df250e1a98ff52b9712f
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,21,1,164.84421104,1580056025,Regular,e523a62b0c995453267d1180c15d108a8e95bcccdb37df250e1a98ff52b9712f
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,26,1,0.09265242,1580056025,Regular,5582421ccb337585a4743eb93954fa2a4f09b12c26e65c7f8e88dd8ed178348e
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,27,1,164.84421104,1580056025,Regular,5582421ccb337585a4743eb93954fa2a4f09b12c26e65c7f8e88dd8ed178348e
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,10,1,0.09265242,1580056025,Regular,e48b1f44943dc390953c1a7ad84a59c7cb1c4f8ea52513b370d3502d6124f271
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,11,1,164.84421104,1580056025,Regular,e48b1f44943dc390953c1a7ad84a59c7cb1c4f8ea52513b370d3502d6124f271
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,32,1,0.09265242,1580056025,Regular,fa338a2680066f8c93b4fbacaa24d5910db66efd201ebe901e9ec3026a155d3d
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,33,1,164.84421104,1580056025,Regular,fa338a2680066f8c93b4fbacaa24d5910db66efd201ebe901e9ec3026a155d3d
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,12,1,0.09265242,1580056025,Regular,045a6c820b16f7f1b8e53d13d44c74190b511b6272a3e392420a181131478420
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,13,1,164.84421104,1580056025,Regular,045a6c820b16f7f1b8e53d13d44c74190b511b6272a3e392420a181131478420
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,6,1,0.09265242,1580056025,Regular,9f5a603c764d40d7335dd836d7522c2382ddd5414e4fa398d232d69e3b96ec3b
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,7,1,164.84421104,1580056025,Regular,9f5a603c764d40d7335dd836d7522c2382ddd5414e4fa398d232d69e3b96ec3b
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,24,1,0.09265242,1580056025,Regular,d22a86a8659132594b4df673acf00968dab4bdbfaceb30852fe5a7d375d61d12
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,25,1,164.84421104,1580056025,Regular,d22a86a8659132594b4df673acf00968dab4bdbfaceb30852fe5a7d375d61d12
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,8,1,0.09265242,1580056025,Regular,799d9322e174cce4dc6ec8b17fe563f4200f3e940c3876ec5b8aaa3a45ce2b36
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,9,1,164.84421104,1580056025,Regular,799d9322e174cce4dc6ec8b17fe563f4200f3e940c3876ec5b8aaa3a45ce2b36
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,36,1,0.09265242,1580056025,Regular,844ae466ecdb884afa9045ab27b3a908e5c3cd11e5ae9f3af6ae04b9b693eff4
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,37,1,164.84421104,1580056025,Regular,844ae466ecdb884afa9045ab27b3a908e5c3cd11e5ae9f3af6ae04b9b693eff4
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,22,1,0.09265242,1580056025,Regular,470e32d47560f1d4860705caa28eb6821cd514295b1a2d2fd72e70d38b93040c
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,23,1,164.84421104,1580056025,Regular,470e32d47560f1d4860705caa28eb6821cd514295b1a2d2fd72e70d38b93040c
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,2,1,0.09265242,1580056025,Regular,cab7cf40807188a92090572ecd41bd6a3b0a028638bc949f7e77ba251e0df16a
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,3,1,164.84421104,1580056025,Regular,cab7cf40807188a92090572ecd41bd6a3b0a028638bc949f7e77ba251e0df16a
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,34,1,0.09265242,1580056025,Regular,feb05398b745073304b78f2ffed4886d8c192ad03173c1174d18a5b41c77dc85
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,35,1,164.84421104,1580056025,Regular,feb05398b745073304b78f2ffed4886d8c192ad03173c1174d18a5b41c77dc85
d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1,1,14,1,0.09265242,1580056025,Regular,c3980d16cf2cc06be6a38261fd8018480a15cce494972c65baa771e028fa6111
