tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9bd4c554646c3417d2d862b99be1bb1f14e3c2e4a31050125fe8eac722109b,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
1e9bd4c554646c3417d2d862b99be1bb1f14e3c2e4a31050125fe8eac722109b,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
25618fe77852408a8f049b49da228b45e6857c511d08cb7ef6fc92639de3a8f8,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
25618fe77852408a8f049b49da228b45e6857c511d08cb7ef6fc92639de3a8f8,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
2911a9c74d4b45ee3c725fe122b1da3e03440b06a9612129a8c0169d9bc0b45a,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
2911a9c74d4b45ee3c725fe122b1da3e03440b06a9612129a8c0169d9bc0b45a,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
55e91cd48bd1be182278e60facd495156fb99b2ea47dc1db7e0a0b9d798f3ebc,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
55e91cd48bd1be182278e60facd495156fb99b2ea47dc1db7e0a0b9d798f3ebc,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
5b0eda70950c13257f26d78f53b33441afbdb4b053a10a30ed590ce15e30ff95,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
5b0eda70950c13257f26d78f53b33441afbdb4b053a10a30ed590ce15e30ff95,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
6dc05df14cd8685225f0e0b690c4d2db81baa658c61f81b2e39f89ff413dbb60,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
6dc05df14cd8685225f0e0b690c4d2db81baa658c61f81b2e39f89ff413dbb60,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
7d975c6341cdedbaf4978d42973c1962a1b6a69b8ecf661dcdb585acfbf43c58,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
7d975c6341cdedbaf4978d42973c1962a1b6a69b8ecf661dcdb585acfbf43c58,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
84c1337ba3a8a1219393d8a5171a4817bdcce30c22d87216232257568c24acb1,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
84c1337ba3a8a1219393d8a5171a4817bdcce30c22d87216232257568c24acb1,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
8ffa0a94458cdd2809e8bc611fc5eb94c5df67291db88a0186dcb3e6aba72bad,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
8ffa0a94458cdd2809e8bc611fc5eb94c5df67291db88a0186dcb3e6aba72bad,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
9fdc8afa6d4969403c03f6b992b30be6bccd91ee9b10e8e41c6cf302e72a2f14,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
9fdc8afa6d4969403c03f6b992b30be6bccd91ee9b10e8e41c6cf302e72a2f14,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
a45c37cdd9c46d9b597d781c54d00c3c780c552e8ad357995ba4362776e175f2,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
a45c37cdd9c46d9b597d781c54d00c3c780c552e8ad357995ba4362776e175f2,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
ce824ac528d9e12aafcda258ecb27bfdd93cdd3320daf4ae67c0e88e35cd4eb4,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
ce824ac528d9e12aafcda258ecb27bfdd93cdd3320daf4ae67c0e88e35cd4eb4,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
db4b84a98cebd24646f632964d25d62634442ebbf4151cd1f5a3c8a908cd037c,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
db4b84a98cebd24646f632964d25d62634442ebbf4151cd1f5a3c8a908cd037c,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
e471d54d7dd560f91448d9c0b3a663f93b2f1416e28eaf458cccb68e03624ef5,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
e471d54d7dd560f91448d9c0b3a663f93b2f1416e28eaf458cccb68e03624ef5,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
e5d9b1c33e5e851501db66656d8d4951c7ae31efdb575b1ab09e486198b27533,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
e5d9b1c33e5e851501db66656d8d4951c7ae31efdb575b1ab09e486198b27533,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,34,1,0.03962218,1645782777,Regular,25618fe77852408a8f049b49da228b45e6857c511d08cb7ef6fc92639de3a8f8
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,11,1,48.3459983,1645782777,Regular,1e9bd4c554646c3417d2d862b99be1bb1f14e3c2e4a31050125fe8eac722109b
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,10,1,0.03962218,1645782777,Regular,1e9bd4c554646c3417d2d862b99be1bb1f14e3c2e4a31050125fe8eac722109b
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,37,1,48.3459983,1645782777,Regular,9fdc8afa6d4969403c03f6b992b30be6bccd91ee9b10e8e41c6cf302e72a2f14
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,36,1,0.03962218,1645782777,Regular,9fdc8afa6d4969403c03f6b992b30be6bccd91ee9b10e8e41c6cf302e72a2f14
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,1,1,48.3459983,1645782777,Regular,5b0eda70950c13257f26d78f53b33441afbdb4b053a10a30ed590ce15e30ff95
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,26,1,0.03962218,1645782777,Regular,6dc05df14cd8685225f0e0b690c4d2db81baa658c61f81b2e39f89ff413dbb60
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,27,1,48.3459983,1645782777,Regular,6dc05df14cd8685225f0e0b690c4d2db81baa658c61f81b2e39f89ff413dbb60
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,0,1,0.03962218,1645782777,Regular,5b0eda70950c13257f26d78f53b33441afbdb4b053a10a30ed590ce15e30ff95
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,33,1,48.3459983,1645782777,Regular,165f1cdab9a8a298577e51d233a0ee136db13cf090563a24b5d93899a6533275
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,32,1,0.03962218,1645782777,Regular,165f1cdab9a8a298577e51d233a0ee136db13cf090563a24b5d93899a6533275
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,23,1,48.3459983,1645782777,Regular,ce824ac528d9e12aafcda258ecb27bfdd93cdd3320daf4ae67c0e88e35cd4eb4
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,22,1,0.03962218,1645782777,Regular,ce824ac528d9e12aafcda258ecb27bfdd93cdd3320daf4ae67c0e88e35cd4eb4
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,3,1,48.3459983,1645782777,Regular,8ffa0a94458cdd2809e8bc611fc5eb94c5df67291db88a0186dcb3e6aba72bad
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,2,1,0.03962218,1645782777,Regular,8ffa0a94458cdd2809e8bc611fc5eb94c5df67291db88a0186dcb3e6aba72bad
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,13,1,48.3459983,1645782777,Regular,18857f6bef8a54cbb39c6135e4696766a24a67b19062b2e8451c18c81f4af0c8
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,12,1,0.03962218,1645782777,Regular,18857f6bef8a54cbb39c6135e4696766a24a67b19062b2e8451c18c81f4af0c8
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,15,1,48.3459983,1645782777,Regular,55e91cd48bd1be182278e60facd495156fb99b2ea47dc1db7e0a0b9d798f3ebc
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,14,1,0.03962218,1645782777,Regular,55e91cd48bd1be182278e60facd495156fb99b2ea47dc1db7e0a0b9d798f3ebc
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,19,1,48.3459983,1645782777,Regular,7d975c6341cdedbaf4978d42973c1962a1b6a69b8ecf661dcdb585acfbf43c58
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,18,1,0.03962218,1645782777,Regular,7d975c6341cdedbaf4978d42973c1962a1b6a69b8ecf661dcdb585acfbf43c58
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,17,1,48.3459983,1645782777,Regular,0326a7f822355a55e320ef33b5b9ba085b8ec6b85ec2eee3f16799f82572c64d
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,16,1,0.03962218,1645782777,Regular,0326a7f822355a55e320ef33b5b9ba085b8ec6b85ec2eee3f16799f82572c64d
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,39,1,48.3459983,1645782777,Regular,110dfaf8bc7ad2d1c3dcb546e47d9e9ad7897b013d209ad4d09226461330b493
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,38,1,0.03962218,1645782777,Regular,110dfaf8bc7ad2d1c3dcb546e47d9e9ad7897b013d209ad4d09226461330b493
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,9,1,48.3459983,1645782777,Regular,db4b84a98cebd24646f632964d25d62634442ebbf4151cd1f5a3c8a908cd037c
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,8,1,0.03962218,1645782777,Regular,db4b84a98cebd24646f632964d25d62634442ebbf4151cd1f5a3c8a908cd037c
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,25,1,48.3459983,1645782777,Regular,84c1337ba3a8a1219393d8a5171a4817bdcce30c22d87216232257568c24acb1
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,24,1,0.03962218,1645782777,Regular,84c1337ba3a8a1219393d8a5171a4817bdcce30c22d87216232257568c24acb1
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,21,1,48.3459983,1645782777,Regular,e5d9b1c33e5e851501db66656d8d4951c7ae31efdb575b1ab09e486198b27533
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,20,1,0.03962218,1645782777,Regular,e5d9b1c33e5e851501db66656d8d4951c7ae31efdb575b1ab09e486198b27533
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,7,1,48.3459983,1645782777,Regular,e471d54d7dd560f91448d9c0b3a663f93b2f1416e28eaf458cccb68e03624ef5
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,6,1,0.03962218,1645782777,Regular,e471d54d7dd560f91448d9c0b3a663f93b2f1416e28eaf458cccb68e03624ef5
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,31,1,48.3459983,1645782777,Regular,a45c37cdd9c46d9b597d781c54d00c3c780c552e8ad357995ba4362776e175f2
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,30,1,0.03962218,1645782777,Regular,a45c37cdd9c46d9b597d781c54d00c3c780c552e8ad357995ba4362776e175f2
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,28,1,0.03962218,1645782777,Regular,2911a9c74d4b45ee3c725fe122b1da3e03440b06a9612129a8c0169d9bc0b45a
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,35,1,48.3459983,1645782777,Regular,25618fe77852408a8f049b49da228b45e6857c511d08cb7ef6fc92639de3a8f8
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,29,1,48.3459983,1645782777,Regular,2911a9c74d4b45ee3c725fe122b1da3e03440b06a9612129a8c0169d9bc0b45a
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,4,1,0.03962218,1645782777,Regular,c829f9a120ee348815178536150faeb88988228353d9a2d6a43978f908cf288a
ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78,1,5,1,48.3459983,1645782777,Regular,c829f9a120ee348815178536150faeb88988228353d9a2d6a43978f908cf288a
