tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0,-1,12,1,110.14133915,1566833241,Regular,2a365e2e8cdce293da2159418ac398f2fec402d497cc99e8b1f724cd4376b25e
2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412,-1,28,1,110.14133915,1566814132,Regular,7a9ba4643ef835f54bba17d23ceb7d036e2d01c130a77141b3b0392a4f1c1c01
8f8a46e3774159e95f657cff0d6161af7dedf89142d269a6d182bbd1f4c351ed,1,3,1,110.14133915,1565931038,Vote,95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09
6857386d9a284d2ff25448e1813be2da5936a306df71f56a660ed790f99c2584,1,3,1,110.14133915,1565451117,Vote,e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb
2a365e2e8cdce293da2159418ac398f2fec402d497cc99e8b1f724cd4376b25e,1,3,1,110.14133915,1565260773,Vote,d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0
423a5c4424ff29bb85e88dda664506aff5b23e0befa142f3da9de407cdc9d7f6,1,3,1,110.14133915,1564901984,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
77e84ea123a0be557787763da5fa083aaaaea9104178218735119b9b7dec9e60,1,3,1,110.14133915,1564845898,Vote,e95c6637cda0a6cd1473dffaf7a7b108eca86825262060b940258ef35b5d8ba2
55db0a2db70b5f680cb79a06dae733abefddfbd69450cb45e29ac835a22093ff,1,3,1,110.14133915,1564714742,Vote,41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa
b35348764f822f4d04c724aa76c9e196cb9fca3db12759a5e47777a73afd8b7c,1,3,1,110.14133915,1564430708,Vote,c62b6302dfff00d18093b9563857117e8bdef5cbcdeabbc7f73430dafabe24b8
71c800ad75b2f26fc371b0c1a977ec044f47d7beb61f6c0411d2abdeab378896,1,3,1,110.14133915,1564430321,Vote,ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a
ae9118627b806954646e68a4ab49db3083737c34817f6b8a5d99ea70508a3ff6,1,3,1,110.14133915,1564254705,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
7a9ba4643ef835f54bba17d23ceb7d036e2d01c130a77141b3b0392a4f1c1c01,1,3,1,110.14133915,1564209298,Vote,2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412
fd7bbb0ca71ae48cb00b5534bd5b84de9aec3f8536168665db3c269fd4ddadef,1,3,1,110.14133915,1564104326,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
d3300de0bcb78bd3176c5f974dd2c615a34462fd96eddb3aa850203f1293a6ea,1,3,1,110.14133915,1564062869,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
9072b7f89b05de7a63eb99b450960770907d4ebd97875fcc2a8cf3ab83a27176,1,3,1,110.14133915,1564005762,Vote,cbc4f79af2336640200bf37527972efb4179df69301ad5d9f8a0a8c4a0cd1a46
d30d771e13f1200af6e7f4c6a9cef022fd26c6d681e76132cfae254bc7eb9dcc,1,3,1,110.14133915,1563993052,Vote,4d3e74656751fa694800e026222f573b2802cba8511d58feb4c7a7e0aaf4f6cc
54f64ec2eb1ed2727f14bc89e45fcad5609f4391144bd91ba7fd2cac23b291ae,1,3,1,110.14133915,1563823494,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
