tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d575d07fb327ea3412de5fba093bab84fa59da5d1b764edf55e8c089edfd8aec,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
d575d07fb327ea3412de5fba093bab84fa59da5d1b764edf55e8c089edfd8aec,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
e6a559158b4ec40225086b639b5a2f9c85dc5e559303e7ab5057569a6d3dd55a,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
e6a559158b4ec40225086b639b5a2f9c85dc5e559303e7ab5057569a6d3dd55a,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
ff0d0437954b038228a9f469641a62a1172ea3cfa967938744befa06306c8d8b,-1,0,1,0.03112547,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
ff0d0437954b038228a9f469641a62a1172ea3cfa967938744befa06306c8d8b,-1,1,1,12.73564728,1663873656,Ticket,991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,15,1,12.73564728,1663873553,Regular,9991ee92eee39a7d043e9cdb3504898d6a2517aed83c8a830bbe53657b4dca98
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,2,1,0.03112547,1663873553,Regular,45160dbf23262cd69c80eedf6aaff6179a394218a8684fe59ee9f0cbf4b920ab
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,3,1,12.73564728,1663873553,Regular,45160dbf23262cd69c80eedf6aaff6179a394218a8684fe59ee9f0cbf4b920ab
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,0,1,0.03112547,1663873553,Regular,4daa726108ee12b833ae7143cc7c97d16d5cba18d189f029e38c241d01555ae7
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,1,1,12.73564728,1663873553,Regular,4daa726108ee12b833ae7143cc7c97d16d5cba18d189f029e38c241d01555ae7
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,10,1,0.03112547,1663873553,Regular,582123ee8630e38dd1ff32021f5ec6bbe0401948776a738dc708d96fee4e6e32
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,11,1,12.73564728,1663873553,Regular,582123ee8630e38dd1ff32021f5ec6bbe0401948776a738dc708d96fee4e6e32
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,18,1,0.03112547,1663873553,Regular,0299c2725a895cc4eecabf5d928da04dd6f05cd2a1f6788bb75b51db27489796
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,19,1,12.73564728,1663873553,Regular,0299c2725a895cc4eecabf5d928da04dd6f05cd2a1f6788bb75b51db27489796
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,16,1,0.03112547,1663873553,Regular,7708e63712778d085d6b61a66cf9911bddb532bd78002dcfa3d78c549c2aeb0c
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,17,1,12.73564728,1663873553,Regular,7708e63712778d085d6b61a66cf9911bddb532bd78002dcfa3d78c549c2aeb0c
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,6,1,0.03112547,1663873553,Regular,e6a559158b4ec40225086b639b5a2f9c85dc5e559303e7ab5057569a6d3dd55a
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,7,1,12.73564728,1663873553,Regular,e6a559158b4ec40225086b639b5a2f9c85dc5e559303e7ab5057569a6d3dd55a
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,20,1,0.03112547,1663873553,Regular,b380b289aea9dfe1633217ba6d7f44005d4d4b423c8fd14eca9f191e7f07bcfa
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,21,1,12.73564728,1663873553,Regular,b380b289aea9dfe1633217ba6d7f44005d4d4b423c8fd14eca9f191e7f07bcfa
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,22,1,0.03112547,1663873553,Regular,441c09e8f5c8a71b9f4e009fc95b92eafb6ed293e6f2eab6014612d28d798429
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,23,1,12.73564728,1663873553,Regular,441c09e8f5c8a71b9f4e009fc95b92eafb6ed293e6f2eab6014612d28d798429
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,12,1,0.03112547,1663873553,Regular,ff0d0437954b038228a9f469641a62a1172ea3cfa967938744befa06306c8d8b
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,13,1,12.73564728,1663873553,Regular,ff0d0437954b038228a9f469641a62a1172ea3cfa967938744befa06306c8d8b
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,4,1,0.03112547,1663873553,Regular,5b8aa19a57953beea7c2498329b076d1c95a878d1497825aa7ffcedcc240f226
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,5,1,12.73564728,1663873553,Regular,5b8aa19a57953beea7c2498329b076d1c95a878d1497825aa7ffcedcc240f226
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,8,1,0.03112547,1663873553,Regular,d575d07fb327ea3412de5fba093bab84fa59da5d1b764edf55e8c089edfd8aec
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,9,1,12.73564728,1663873553,Regular,d575d07fb327ea3412de5fba093bab84fa59da5d1b764edf55e8c089edfd8aec
991d2c820797a546a77d123a9f11838631c4df25eb8992114584d9e5fa216148,1,14,1,0.03112547,1663873553,Regular,9991ee92eee39a7d043e9cdb3504898d6a2517aed83c8a830bbe53657b4dca98
