tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7c6866196afa1de8cf66d097088fb98a352feed7a41aa93851f1b527190a8f,1,3,1,9.32412349,1611794369,Vote,2da7ee17f30e7e8ba5e71b438c22e785b7a273084678bf411088f81469ea7942
8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05,-1,9,1,9.32412349,1611740599,Regular,a42a6a308c424bcd5fb0b4e5bc70c337e079673d0eb93124cb84b5d20e62a6d1
a42a6a308c424bcd5fb0b4e5bc70c337e079673d0eb93124cb84b5d20e62a6d1,1,3,1,9.32412349,1611682060,Vote,8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05
11bb2675b398d4b61e814ce4603421ceef1019559afdd313c897d2bac5a51363,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
11bb2675b398d4b61e814ce4603421ceef1019559afdd313c897d2bac5a51363,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
13cbaa2dc9f578ace93d4b517863d58f553b356095794630cbc3b34f63338b7b,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
13cbaa2dc9f578ace93d4b517863d58f553b356095794630cbc3b34f63338b7b,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
1c26c5d8fc413e9e911b0de5f88cfa44ee0ce64f464da254e4e93b04d50f6625,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
1c26c5d8fc413e9e911b0de5f88cfa44ee0ce64f464da254e4e93b04d50f6625,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
1d886904a0555f17de6c21e704d41c77c41252e88a2972ff54c65bb027dc51e2,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
1d886904a0555f17de6c21e704d41c77c41252e88a2972ff54c65bb027dc51e2,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
3fb8160c82aec3f62a90385f06d0f862ac02ad555a3081536287856a920c7aab,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
3fb8160c82aec3f62a90385f06d0f862ac02ad555a3081536287856a920c7aab,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
421f358a27d696f161d00c3efcb3ec51a13f1169ba5d634a44607c78e22e4c07,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
421f358a27d696f161d00c3efcb3ec51a13f1169ba5d634a44607c78e22e4c07,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
45f9f6cbd27faa6ac8d9f46ccb5750baf3875a323991f22819cc06f12871f229,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
45f9f6cbd27faa6ac8d9f46ccb5750baf3875a323991f22819cc06f12871f229,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
4b7a41daf12341c27dc5c04b20d259f314de7e8862595a64b0fcaf42a24cfbf0,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
4b7a41daf12341c27dc5c04b20d259f314de7e8862595a64b0fcaf42a24cfbf0,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
4dc42af04d4e8f8f7793e09809c7458fd674fac5b604498c9dc57d9dc7b2a39b,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
4dc42af04d4e8f8f7793e09809c7458fd674fac5b604498c9dc57d9dc7b2a39b,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
508fbb2183a0f3d9c66ed71f8ac76fbb314b050c67ead52d45a7074741d70dad,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
508fbb2183a0f3d9c66ed71f8ac76fbb314b050c67ead52d45a7074741d70dad,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
5a62339c95c5a7b0ef249238e41e2e9f84986be236b97baa43169693adda7902,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
5a62339c95c5a7b0ef249238e41e2e9f84986be236b97baa43169693adda7902,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
6e48b7fb5a8a8630dcde169b6429298854bcaf7b74cea59cd131b53c45473a78,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
6e48b7fb5a8a8630dcde169b6429298854bcaf7b74cea59cd131b53c45473a78,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
7ef73908dd57485afd5f746dce594b54bfcc47591d8f5a35830125e065ef8c18,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
7ef73908dd57485afd5f746dce594b54bfcc47591d8f5a35830125e065ef8c18,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
a496ce36ea74f0260a443ae34ca07e1a665046cba7dd33274679cefcf5a837b3,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
a496ce36ea74f0260a443ae34ca07e1a665046cba7dd33274679cefcf5a837b3,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
b0753cfc025835cca10c2c8cfa341cfa91249acb8aca35e829152eb510584df0,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
b0753cfc025835cca10c2c8cfa341cfa91249acb8aca35e829152eb510584df0,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
b6aa3a0795950ffe4a0780458e7fe78c83b882bf351f90c411b0b7abb2b3513f,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
b6aa3a0795950ffe4a0780458e7fe78c83b882bf351f90c411b0b7abb2b3513f,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
cbc36cf1d7f48197361f46677dd5ed2933219311d809d8aa216cf660dc41ed81,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
cbc36cf1d7f48197361f46677dd5ed2933219311d809d8aa216cf660dc41ed81,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
d57caf633772724bf48db885398983803ece91ae3f8a5d601f6879c1592b52f8,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
d57caf633772724bf48db885398983803ece91ae3f8a5d601f6879c1592b52f8,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
e1829366a130b98c2b89b601e1df5457a833032443b1c15bbb24bfade4aaa601,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
e1829366a130b98c2b89b601e1df5457a833032443b1c15bbb24bfade4aaa601,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
f500ca95f6db0a4ffcb2ff914064794b20e4cd161a36d74172d36ef4b4cc77c1,-1,1,1,8.49379603,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
f500ca95f6db0a4ffcb2ff914064794b20e4cd161a36d74172d36ef4b4cc77c1,-1,0,1,0.0566358,1611577162,Ticket,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,9,1,8.49379603,1611577071,Regular,6e48b7fb5a8a8630dcde169b6429298854bcaf7b74cea59cd131b53c45473a78
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,33,1,8.49379603,1611577071,Regular,4b7a41daf12341c27dc5c04b20d259f314de7e8862595a64b0fcaf42a24cfbf0
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,32,1,0.0566358,1611577071,Regular,4b7a41daf12341c27dc5c04b20d259f314de7e8862595a64b0fcaf42a24cfbf0
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,36,1,0.0566358,1611577071,Regular,1d886904a0555f17de6c21e704d41c77c41252e88a2972ff54c65bb027dc51e2
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,37,1,8.49379603,1611577071,Regular,1d886904a0555f17de6c21e704d41c77c41252e88a2972ff54c65bb027dc51e2
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,30,1,0.0566358,1611577071,Regular,7ef73908dd57485afd5f746dce594b54bfcc47591d8f5a35830125e065ef8c18
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,31,1,8.49379603,1611577071,Regular,7ef73908dd57485afd5f746dce594b54bfcc47591d8f5a35830125e065ef8c18
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,20,1,0.0566358,1611577071,Regular,cbc36cf1d7f48197361f46677dd5ed2933219311d809d8aa216cf660dc41ed81
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,21,1,8.49379603,1611577071,Regular,cbc36cf1d7f48197361f46677dd5ed2933219311d809d8aa216cf660dc41ed81
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,38,1,0.0566358,1611577071,Regular,4dc42af04d4e8f8f7793e09809c7458fd674fac5b604498c9dc57d9dc7b2a39b
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,39,1,8.49379603,1611577071,Regular,4dc42af04d4e8f8f7793e09809c7458fd674fac5b604498c9dc57d9dc7b2a39b
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,28,1,0.0566358,1611577071,Regular,421f358a27d696f161d00c3efcb3ec51a13f1169ba5d634a44607c78e22e4c07
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,29,1,8.49379603,1611577071,Regular,421f358a27d696f161d00c3efcb3ec51a13f1169ba5d634a44607c78e22e4c07
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,0,1,0.0566358,1611577071,Regular,f500ca95f6db0a4ffcb2ff914064794b20e4cd161a36d74172d36ef4b4cc77c1
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,1,1,8.49379603,1611577071,Regular,f500ca95f6db0a4ffcb2ff914064794b20e4cd161a36d74172d36ef4b4cc77c1
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,22,1,0.0566358,1611577071,Regular,11bb2675b398d4b61e814ce4603421ceef1019559afdd313c897d2bac5a51363
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,10,1,0.0566358,1611577071,Regular,e1829366a130b98c2b89b601e1df5457a833032443b1c15bbb24bfade4aaa601
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,11,1,8.49379603,1611577071,Regular,e1829366a130b98c2b89b601e1df5457a833032443b1c15bbb24bfade4aaa601
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,34,1,0.0566358,1611577071,Regular,45f9f6cbd27faa6ac8d9f46ccb5750baf3875a323991f22819cc06f12871f229
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,35,1,8.49379603,1611577071,Regular,45f9f6cbd27faa6ac8d9f46ccb5750baf3875a323991f22819cc06f12871f229
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,4,1,0.0566358,1611577071,Regular,5a62339c95c5a7b0ef249238e41e2e9f84986be236b97baa43169693adda7902
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,5,1,8.49379603,1611577071,Regular,5a62339c95c5a7b0ef249238e41e2e9f84986be236b97baa43169693adda7902
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,14,1,0.0566358,1611577071,Regular,b6aa3a0795950ffe4a0780458e7fe78c83b882bf351f90c411b0b7abb2b3513f
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,15,1,8.49379603,1611577071,Regular,b6aa3a0795950ffe4a0780458e7fe78c83b882bf351f90c411b0b7abb2b3513f
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,16,1,0.0566358,1611577071,Regular,13cbaa2dc9f578ace93d4b517863d58f553b356095794630cbc3b34f63338b7b
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,17,1,8.49379603,1611577071,Regular,13cbaa2dc9f578ace93d4b517863d58f553b356095794630cbc3b34f63338b7b
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,6,1,0.0566358,1611577071,Regular,3fb8160c82aec3f62a90385f06d0f862ac02ad555a3081536287856a920c7aab
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,7,1,8.49379603,1611577071,Regular,3fb8160c82aec3f62a90385f06d0f862ac02ad555a3081536287856a920c7aab
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,23,1,8.49379603,1611577071,Regular,11bb2675b398d4b61e814ce4603421ceef1019559afdd313c897d2bac5a51363
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,18,1,0.0566358,1611577071,Regular,a496ce36ea74f0260a443ae34ca07e1a665046cba7dd33274679cefcf5a837b3
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,19,1,8.49379603,1611577071,Regular,a496ce36ea74f0260a443ae34ca07e1a665046cba7dd33274679cefcf5a837b3
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,12,1,0.0566358,1611577071,Regular,508fbb2183a0f3d9c66ed71f8ac76fbb314b050c67ead52d45a7074741d70dad
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,13,1,8.49379603,1611577071,Regular,508fbb2183a0f3d9c66ed71f8ac76fbb314b050c67ead52d45a7074741d70dad
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,2,1,0.0566358,1611577071,Regular,b0753cfc025835cca10c2c8cfa341cfa91249acb8aca35e829152eb510584df0
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,3,1,8.49379603,1611577071,Regular,b0753cfc025835cca10c2c8cfa341cfa91249acb8aca35e829152eb510584df0
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,24,1,0.0566358,1611577071,Regular,d57caf633772724bf48db885398983803ece91ae3f8a5d601f6879c1592b52f8
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,25,1,8.49379603,1611577071,Regular,d57caf633772724bf48db885398983803ece91ae3f8a5d601f6879c1592b52f8
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,26,1,0.0566358,1611577071,Regular,1c26c5d8fc413e9e911b0de5f88cfa44ee0ce64f464da254e4e93b04d50f6625
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,27,1,8.49379603,1611577071,Regular,1c26c5d8fc413e9e911b0de5f88cfa44ee0ce64f464da254e4e93b04d50f6625
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,1,8,1,0.0566358,1611577071,Regular,6e48b7fb5a8a8630dcde169b6429298854bcaf7b74cea59cd131b53c45473a78
