tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bce3da68444beb8a8a4c783628f64d0dbd1ede47058305a69b4a994aa74df5,1,0,1,230.07629849,1553650285,Ticket,eee6d50715ef3ebd39a54157bc6a60649521718b696fdbfcfb2ac294f45d9dba
4f5f74ac2e4f8060061c64db310c8e8467663642b0814bc9e8a92c950fbffc2b,1,0,1,230.07629849,1553650285,Ticket,61508949903063b644ecf2df4b0cfe59ea95d0816c7ea07bf2d13bc4ed0536a1
b09232406f92fc65072008caea6286d00f48ee9d368af08a5d69468f00b35132,1,0,1,230.07629849,1553650285,Ticket,5a5459c3e94ecde100d3d0fc53fd5e6245d4123274ffb6459d635c534aa026e0
b8c8b9f5e2cb177a97dfbfd5b8d1239d702acf75f9d03111a534eb302e3492d2,1,0,1,230.07629849,1553650285,Ticket,5637720cd3afb88f0edc18de95468485d3f5625abe4a5ef634f5b7a8688d35ae
c5911f48169c715e14f6d5c35a4b8dfbc9d996cc75d8696cb2c6b50129b8e7dd,1,0,1,230.07629849,1553650285,Ticket,add3a821a76c1a7b7ab0b92619796325067a2b68b485c81cdc4ba874b2736f67
db29d373287a6781cf7fa577ce60498ef6e293ad0820b979d0426ecc358f509c,1,0,1,230.07629849,1553650285,Ticket,a6f971b86863b78be72b0f615870bf0e20e406c1f04d061e13f2ef73a069e545
0e4413ff859226d26e4ae572856e14c0d6ea3ddda947bb1f2a0a61b25d1cfce8,1,0,1,230.07629849,1553649260,Ticket,35e24d039a7cfbe7cc3384f3d1627c21c1fbd2b32e6ee46cd94bef546432ca3b
1499020536234a76a6260cc6d2a1c0ec4c52ac1e23e585482bb179e6b70bc563,1,0,1,230.07629849,1553649260,Ticket,0b6ad03a5eaacae2a4d1596da2d7d2ec014f8b67e4cf46bb3ad69b5cef2a4373
4f7ab19c70138b94a91b5f3524cc5dc506c37e7885c3c8e11b12dcacbdc5f420,1,0,1,230.07629849,1553649260,Ticket,1e8a14d817943d6f5c409c5d25e68501a8c569042839b4f418badadec05782a4
57a9c57b6451a4616bd4c0bf910ed66645ee2571c38b6f5bb24dbf8020a49bc5,1,0,1,230.07629849,1553649260,Ticket,d9419547baa70f6a7077ac06021ef632b2d698ac63fcd1d9257348d2e3c91a9f
74b48c5370e32b6128e8348d38af9030ac95d70e4ae98a55bbe673eaf5188daf,1,0,1,230.07629849,1553649260,Ticket,c4fb4f8b067b874cb1fd4da683a8c64201c96b2502a05ec353faddfc002bb53a
7f630e6d4e491f76fd4a309d1d2275575c568bec79577bdec617b73b769e5a5e,1,0,1,230.07629849,1553649260,Ticket,b976c9d4f2d46b516f99aec4916c3ef9bc8da042014a19ec3790ae6e4f737016
9c08790cedef5626928009dc5274dbaefb5c66a718d3726e6412d91738679fb4,1,0,1,230.07629849,1553649260,Ticket,a98bd2a04ce495ad76b987d689a416011a64b17c2b60f4a90712cd77fdbbc9ef
a8f29ceaf965c3e6a8b5036aa9237d0ffbfcc9ca56d0ff324e67836aef0d86cc,1,0,1,230.07629849,1553649260,Ticket,d500fa3c9fd9dc6af2d6d950dc6f35da91aa1f60205d28a96fb0b0dd74e11556
bfc2f95f73628cb9aca1e220f042bc0455cd42fba82b262141453b8cb282a4a4,1,0,1,230.07629849,1553649260,Ticket,0507301d0bcd210dbc120a8af4067a7969c3c972d9a51e491b6462ae4c00ada8
cbd09aee4c7e2663553a90d9211d8066f92154784dbda902b54bc99f136bf5a5,1,0,1,230.07629849,1553649260,Ticket,9e4b0de0bbd37ad9c5cbd95b03d848cfbd033a3973c0c89d22f8d58ad4082035
de50ca863fee44e9ebf4d0dff6cc93106630fdca4bb03bc80b35c0f3a1e1bc38,1,0,1,230.07629849,1553649260,Ticket,844aef1cdcb9c21f6e1403d7c15808da75a6c35cb0a420325c6cf2ee562f0a92
e72f9579286a251d4422f4e3dae89a060724513db4000076be37eb97a0565ab8,1,0,1,230.07629849,1553649260,Ticket,d49472f3f13c256487aa9236ded840d9a8bfb1aea6d8cc0b78524324d72398c3
