tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800d3b265ef7bb1d0a151a2e891a9b598b73ad37c5aa2cd8435154a9ec58fb29,-1,0,1,2.10217834,1697614060,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
eef6268aaca5e34712e4971f25fc0a1d600dba5cb1512f76d175236b874373d8,-1,0,1,2.10217834,1697613799,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
0f521228fed4607f5bcb123378833a09d090ff98d3de8958c28f3659f9d55578,-1,0,1,2.10217834,1697613736,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
51160795d582c852ecfce0b8fc8d1cb872ca68cf772c1ab1a32e03843782fbff,-1,0,1,2.10217834,1697613736,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
7a341cbf35ab5f712887e4ba76e28a44164e23d8aec45741dc21857e9571533f,-1,0,1,2.10217834,1697613736,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
96c36eff9bcd573569b0f44b6767f8ea025d9213aae3faaa2d82d451f7088014,-1,0,1,2.10217834,1697613736,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
f8dd96605a67cefae62b8bf65594a0c7e4a72082c5349e2c624117cfe7247074,-1,0,1,2.10217834,1697613736,Ticket,907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,5,1,2.10217834,1697612981,Regular,0c060370f72d5d8c5eb9469071f9b07dcc5ff57fc53597fea0f5300ce299b4a7
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,3,1,2.10217834,1697612981,Regular,0f521228fed4607f5bcb123378833a09d090ff98d3de8958c28f3659f9d55578
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,12,1,2.10217834,1697612981,Regular,51160795d582c852ecfce0b8fc8d1cb872ca68cf772c1ab1a32e03843782fbff
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,15,1,2.10217834,1697612981,Regular,f8dd96605a67cefae62b8bf65594a0c7e4a72082c5349e2c624117cfe7247074
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,11,1,2.10217834,1697612981,Regular,7a341cbf35ab5f712887e4ba76e28a44164e23d8aec45741dc21857e9571533f
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,18,1,2.10217834,1697612981,Regular,96c36eff9bcd573569b0f44b6767f8ea025d9213aae3faaa2d82d451f7088014
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,4,1,2.10217834,1697612981,Regular,8fff1b40d925050c2f102c04e84119d9edbfb82515a3fcce0ef1fdc406dafb31
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,0,1,2.10217834,1697612981,Regular,be9c9a60886b9159b5d077da819396d8edb0997ddeadbffa1bbdc2fcc9b284e3
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,17,1,2.10217834,1697612981,Regular,901ac1dd11d0aa6f71f3371d3646c0fe5a43dd3bb1b3b514752f76b71940dfd7
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,9,1,2.10217834,1697612981,Regular,7eaa7a99346006539b3e66505c69e179438f17c1daac883660c04f934b01988b
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,6,1,2.10217834,1697612981,Regular,2d1167bd5a7031f0d582140d132069198b98e29fc1af11bf8566cc93d61e2573
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,19,1,2.10217834,1697612981,Regular,800d3b265ef7bb1d0a151a2e891a9b598b73ad37c5aa2cd8435154a9ec58fb29
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,7,1,2.10217834,1697612981,Regular,eef6268aaca5e34712e4971f25fc0a1d600dba5cb1512f76d175236b874373d8
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,13,1,2.10217834,1697612981,Regular,eb57378aaadbf5394abb4da903af4626e5c6c38fcf42c2ae013d715c56081c33
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,16,1,2.10217834,1697612981,Regular,d8816583e3b77a61f87188d1ebfeecf4c3744859a377bab4018c1296ec67d60e
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,10,1,2.10217834,1697612981,Regular,e66125331a143661c8e4fc4b7cda2d5bb0e4d4f9304f99cd88356dece7a47b04
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,14,1,2.10217834,1697612981,Regular,f677d2a65bc6cc57c262afb0aeae80b849a1b7e15903b27028e20fba4525ca6a
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,1,1,2.10217834,1697612981,Regular,0469aa8a8f8adb8f6a4d62b84eef5ab159be92e838b1a8c10c17012240f1eace
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,8,1,2.10217834,1697612981,Regular,abccea4cc64d27b188b9bf1c318ec728d5007e70cf83851c8e19e577c3bcbcb4
907962119bd2b76a29d0ce0e3be4b36c3e5978ce9b8e4578b8171ba45bc8ed77,1,2,1,2.10217834,1697612981,Regular,5568af8154f2f73d6669a45b3064c6ae5c6d572a7a4b162ab480298bd8d814b3
