tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47749765edb12657cd79399654041ad71fb06404b2e47252bca8404651023b8c,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
47749765edb12657cd79399654041ad71fb06404b2e47252bca8404651023b8c,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
5529dcc551a7e23c0ce687277412623f6920ae6065ecbbde8965dcb192fac5ed,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
5529dcc551a7e23c0ce687277412623f6920ae6065ecbbde8965dcb192fac5ed,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
56324e0ca72a8a00cf79502fbf4ef768ce4af84d3fb4b8924cad6c83be0357c2,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
56324e0ca72a8a00cf79502fbf4ef768ce4af84d3fb4b8924cad6c83be0357c2,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
5b1f8e96053f8326dff050f9f125cfb33515adcb4d442c29929e40e098e27ff0,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
5b1f8e96053f8326dff050f9f125cfb33515adcb4d442c29929e40e098e27ff0,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
5cfb40711be2e903636568fb01b2dc8c7772418e7189da8df1b15f40974f471e,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
5cfb40711be2e903636568fb01b2dc8c7772418e7189da8df1b15f40974f471e,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
665a1cb32aec1ea536311299694f613f88eeb1bdfd6b748d975c571f42463f2f,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
665a1cb32aec1ea536311299694f613f88eeb1bdfd6b748d975c571f42463f2f,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
6e2b9b7dbb7b674fc25ae2bfcd6f127302d6c6c55a13d094cfb8fdc9f74d53be,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
6e2b9b7dbb7b674fc25ae2bfcd6f127302d6c6c55a13d094cfb8fdc9f74d53be,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
7bf2305af3118d1687445b81d47022ed7a0701ae907387ff9a4721711cd0fb66,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
7bf2305af3118d1687445b81d47022ed7a0701ae907387ff9a4721711cd0fb66,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
88770ba7152b5ee4623c658b0a43e9e6033bbda6f5daee36f7b3bce822392d00,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
88770ba7152b5ee4623c658b0a43e9e6033bbda6f5daee36f7b3bce822392d00,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
9c3c80760b116000189958adc214ede48cacc007f9e58a20e4971b12e1ecab61,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
9c3c80760b116000189958adc214ede48cacc007f9e58a20e4971b12e1ecab61,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
c350366be98d34652647e28e3376aa194b2c907744f33bdc932d1382cc7b589a,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
c350366be98d34652647e28e3376aa194b2c907744f33bdc932d1382cc7b589a,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
d8d62dbd307e3ac2fb0c1c0cbca8e1a2044cc3777b603c1f2d185f29a114f31a,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
d8d62dbd307e3ac2fb0c1c0cbca8e1a2044cc3777b603c1f2d185f29a114f31a,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
f348199cf49918564e9cbb41c65d45c785a87eafd513a37d7d67105d7925cbcb,-1,0,1,0.0270081,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
f348199cf49918564e9cbb41c65d45c785a87eafd513a37d7d67105d7925cbcb,-1,1,1,19.90065153,1675412892,Ticket,b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,35,1,19.90065153,1675412826,Regular,5b1f8e96053f8326dff050f9f125cfb33515adcb4d442c29929e40e098e27ff0
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,22,1,0.0270081,1675412826,Regular,3726f4d1036970c4ac2510b7a9b035f84d5d5dbc8a2bbe9238a7d4b7877c4950
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,23,1,19.90065153,1675412826,Regular,3726f4d1036970c4ac2510b7a9b035f84d5d5dbc8a2bbe9238a7d4b7877c4950
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,32,1,0.0270081,1675412826,Regular,6e2b9b7dbb7b674fc25ae2bfcd6f127302d6c6c55a13d094cfb8fdc9f74d53be
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,33,1,19.90065153,1675412826,Regular,6e2b9b7dbb7b674fc25ae2bfcd6f127302d6c6c55a13d094cfb8fdc9f74d53be
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,12,1,0.0270081,1675412826,Regular,1d64e88cbe3f98f6cd0e65e1ab4ec0a617ee8a71e7d1bbadac29e4f20a5631ce
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,13,1,19.90065153,1675412826,Regular,1d64e88cbe3f98f6cd0e65e1ab4ec0a617ee8a71e7d1bbadac29e4f20a5631ce
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,16,1,0.0270081,1675412826,Regular,5529dcc551a7e23c0ce687277412623f6920ae6065ecbbde8965dcb192fac5ed
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,17,1,19.90065153,1675412826,Regular,5529dcc551a7e23c0ce687277412623f6920ae6065ecbbde8965dcb192fac5ed
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,24,1,0.0270081,1675412826,Regular,1ab143473ff37320ebdd3efea58ae499735cfc0f1c464f4555fe51979f03da02
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,25,1,19.90065153,1675412826,Regular,1ab143473ff37320ebdd3efea58ae499735cfc0f1c464f4555fe51979f03da02
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,6,1,0.0270081,1675412826,Regular,1125dcc4a5ab284dd432bc1795f26e086e7bee69bcd1d55cb954afb0553e4110
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,7,1,19.90065153,1675412826,Regular,1125dcc4a5ab284dd432bc1795f26e086e7bee69bcd1d55cb954afb0553e4110
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,14,1,0.0270081,1675412826,Regular,56324e0ca72a8a00cf79502fbf4ef768ce4af84d3fb4b8924cad6c83be0357c2
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,15,1,19.90065153,1675412826,Regular,56324e0ca72a8a00cf79502fbf4ef768ce4af84d3fb4b8924cad6c83be0357c2
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,38,1,0.0270081,1675412826,Regular,d8d62dbd307e3ac2fb0c1c0cbca8e1a2044cc3777b603c1f2d185f29a114f31a
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,39,1,19.90065153,1675412826,Regular,d8d62dbd307e3ac2fb0c1c0cbca8e1a2044cc3777b603c1f2d185f29a114f31a
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,36,1,0.0270081,1675412826,Regular,08cee9aacbdb51643d020726ba99ca3ce112733355b69f8a4eaf75ffbd2f784a
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,37,1,19.90065153,1675412826,Regular,08cee9aacbdb51643d020726ba99ca3ce112733355b69f8a4eaf75ffbd2f784a
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,10,1,0.0270081,1675412826,Regular,665a1cb32aec1ea536311299694f613f88eeb1bdfd6b748d975c571f42463f2f
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,11,1,19.90065153,1675412826,Regular,665a1cb32aec1ea536311299694f613f88eeb1bdfd6b748d975c571f42463f2f
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,18,1,0.0270081,1675412826,Regular,9c3c80760b116000189958adc214ede48cacc007f9e58a20e4971b12e1ecab61
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,19,1,19.90065153,1675412826,Regular,9c3c80760b116000189958adc214ede48cacc007f9e58a20e4971b12e1ecab61
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,26,1,0.0270081,1675412826,Regular,88770ba7152b5ee4623c658b0a43e9e6033bbda6f5daee36f7b3bce822392d00
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,27,1,19.90065153,1675412826,Regular,88770ba7152b5ee4623c658b0a43e9e6033bbda6f5daee36f7b3bce822392d00
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,20,1,0.0270081,1675412826,Regular,7bf2305af3118d1687445b81d47022ed7a0701ae907387ff9a4721711cd0fb66
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,21,1,19.90065153,1675412826,Regular,7bf2305af3118d1687445b81d47022ed7a0701ae907387ff9a4721711cd0fb66
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,0,1,0.0270081,1675412826,Regular,c350366be98d34652647e28e3376aa194b2c907744f33bdc932d1382cc7b589a
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,1,1,19.90065153,1675412826,Regular,c350366be98d34652647e28e3376aa194b2c907744f33bdc932d1382cc7b589a
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,8,1,0.0270081,1675412826,Regular,5cfb40711be2e903636568fb01b2dc8c7772418e7189da8df1b15f40974f471e
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,9,1,19.90065153,1675412826,Regular,5cfb40711be2e903636568fb01b2dc8c7772418e7189da8df1b15f40974f471e
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,2,1,0.0270081,1675412826,Regular,f348199cf49918564e9cbb41c65d45c785a87eafd513a37d7d67105d7925cbcb
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,3,1,19.90065153,1675412826,Regular,f348199cf49918564e9cbb41c65d45c785a87eafd513a37d7d67105d7925cbcb
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,30,1,0.0270081,1675412826,Regular,128955708ca38c299d8d807d852346554992d962e9e598886290a20db1927e2c
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,31,1,19.90065153,1675412826,Regular,128955708ca38c299d8d807d852346554992d962e9e598886290a20db1927e2c
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,28,1,0.0270081,1675412826,Regular,404efa96ca7e575f2a2b023050d5e5d0a2ffbc11ff63df0cccbacade5bcea777
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,29,1,19.90065153,1675412826,Regular,404efa96ca7e575f2a2b023050d5e5d0a2ffbc11ff63df0cccbacade5bcea777
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,4,1,0.0270081,1675412826,Regular,47749765edb12657cd79399654041ad71fb06404b2e47252bca8404651023b8c
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,5,1,19.90065153,1675412826,Regular,47749765edb12657cd79399654041ad71fb06404b2e47252bca8404651023b8c
b36c98da05473b5af1f02ad0726f7f06c06e33b309892f957ff50e31b5903f33,1,34,1,0.0270081,1675412826,Regular,5b1f8e96053f8326dff050f9f125cfb33515adcb4d442c29929e40e098e27ff0
