tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,21,1,24.3393129,1575654431,Regular,7fa4feb56d5bcb17c6e2a1bd3ae430dbec578c5a2af986abf9695fcdfcf7d2f8
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,12,1,0.09442057,1575654431,Regular,aa4f345eea098f420caf321d54d2bd03b0848473b8fb2ae51e70ffdaf5c28b9d
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,13,1,24.3393129,1575654431,Regular,aa4f345eea098f420caf321d54d2bd03b0848473b8fb2ae51e70ffdaf5c28b9d
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,0,1,0.09442057,1575654431,Regular,37e7c4f416e29ed5bf5566a62f55103f90f474204ce88879e5c7b160eb0b9bb6
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,1,1,24.3393129,1575654431,Regular,37e7c4f416e29ed5bf5566a62f55103f90f474204ce88879e5c7b160eb0b9bb6
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,18,1,0.09442057,1575654431,Regular,ce1ffd28af72307b7e8d62c6d26cfdbd6d7dca6731878b00da77c34c4f3d0dac
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,19,1,24.3393129,1575654431,Regular,ce1ffd28af72307b7e8d62c6d26cfdbd6d7dca6731878b00da77c34c4f3d0dac
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,10,1,0.09442057,1575654431,Regular,48577add4f1da1d9eacd37d376864e81a26cc3cf8a3be86ffe672972b1814e63
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,8,1,0.09442057,1575654431,Regular,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,11,1,24.3393129,1575654431,Regular,48577add4f1da1d9eacd37d376864e81a26cc3cf8a3be86ffe672972b1814e63
3ecbc45560f1fe3ecb1e73f56ecfafe07e5c7f28f8feee071fffb577bb1805e6,1,15,1,24.3393129,1575654431,Regular,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
