tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda07484db88daf6167d9624d3cacce70d6e36577f9536e53d4dcb12acbda84a,1,2,1,171.54612303,1566572039,Vote,267af641212b8d8b24ce04e49a6d32b40bdb89d089b8abc2415b4231ea9ee6cf
c554d0b753fad5327370f4dfe231a6f63b1c89803b404ee8d93a95b7197f0a8d,1,2,1,171.54612303,1566506508,Vote,230a963a8691cf8cf8f1a53784646b773922835c2edc76778305cdb0c19286a5
029b2c0bea248823657cbc8f3c71caad750a59bec941424b026eee3a0888e439,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
1a5935d2ac3f0bdc7e56b1edca53bb5ddd3630689fc1d7e0aaa8404edbc8f543,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
1ffac64342cb238cfa3d9e343a1075d6ae8bcaf0028dd6e1af843cae626d5f66,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
23338c8ee56d60d6b690d313d96e05b362df15bcad6547c49f304e1a772c418b,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
26caa936053eb25adce89e5bb1bd7e1abbc507c7a2029477a09eb5019f3213bd,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
37fa4cf6f12cbd5f6ad62abf58c02ca48d06ea76821908bdc359f5739c3351f0,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
566e47049a95781e5347038ca5dfc62685b531debc0e3ec5deab968caa6c60e0,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
5ba373b4f736dfb07c8264dbd0345424bd4f42dde3e4edbf709737b236e13bdd,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
67802800acaecaf727a1df8d70c6bbc35b6c4d0c5187ae70e78188033bec2dfb,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
7676aac8009cb08375d8807b8fb4a3d48aca2139ef4dc7143009d89ebde87a47,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
8f6ed3d1365654df6fbf9412f08afa9f4dcaf34bad1177cc152b03662dfc512f,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
bbf3b72423f1f625494e332236e447f0b656866ba98b56398e76eb9b5594ac6f,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
bd6ec7c1071276faa9ddf15c3af6cf24f88ebf2157d6c53004e9f466b596eb53,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
c1f1fd0015796c2926ac99f0f21c7753cb32dadc56e1d584e047214aced6998a,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
c4ea9627ca265c24a40104694121d72a2804cfaa4d7b6086a7e3bbc40afd511d,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
cf3d43642b1dda9f6b843754f6b604b0592971882aedb2e88c821fb8b946eb3e,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
dbc173afa7622d1a2dc8873348a3d869c911c91959079ed6dfcade4179daf731,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
de18233ebe92476aa23252a7bf7d2768776bab4203bf479a34da481a1320b43d,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
eaf343ec91584a573b1a2a136fd87af233b97dda97479336c6e534df3902b968,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
fd35e630d263f934b468dbfb6e5d46cc2efa7f0bf8d35a4f0b2e7e4314542c4a,-1,0,1,170.07607983,1566443877,Ticket,a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,1,1,170.07607983,1566443794,Regular,bd6ec7c1071276faa9ddf15c3af6cf24f88ebf2157d6c53004e9f466b596eb53
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,17,1,170.07607983,1566443794,Regular,67802800acaecaf727a1df8d70c6bbc35b6c4d0c5187ae70e78188033bec2dfb
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,7,1,170.07607983,1566443794,Regular,eaf343ec91584a573b1a2a136fd87af233b97dda97479336c6e534df3902b968
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,19,1,170.07607983,1566443794,Regular,029b2c0bea248823657cbc8f3c71caad750a59bec941424b026eee3a0888e439
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,2,1,170.07607983,1566443794,Regular,5ba373b4f736dfb07c8264dbd0345424bd4f42dde3e4edbf709737b236e13bdd
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,4,1,170.07607983,1566443794,Regular,dbc173afa7622d1a2dc8873348a3d869c911c91959079ed6dfcade4179daf731
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,16,1,170.07607983,1566443794,Regular,566e47049a95781e5347038ca5dfc62685b531debc0e3ec5deab968caa6c60e0
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,6,1,170.07607983,1566443794,Regular,26caa936053eb25adce89e5bb1bd7e1abbc507c7a2029477a09eb5019f3213bd
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,15,1,170.07607983,1566443794,Regular,8f6ed3d1365654df6fbf9412f08afa9f4dcaf34bad1177cc152b03662dfc512f
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,11,1,170.07607983,1566443794,Regular,c4ea9627ca265c24a40104694121d72a2804cfaa4d7b6086a7e3bbc40afd511d
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,8,1,170.07607983,1566443794,Regular,cf3d43642b1dda9f6b843754f6b604b0592971882aedb2e88c821fb8b946eb3e
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,5,1,170.07607983,1566443794,Regular,de18233ebe92476aa23252a7bf7d2768776bab4203bf479a34da481a1320b43d
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,9,1,170.07607983,1566443794,Regular,bbf3b72423f1f625494e332236e447f0b656866ba98b56398e76eb9b5594ac6f
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,14,1,170.07607983,1566443794,Regular,1ffac64342cb238cfa3d9e343a1075d6ae8bcaf0028dd6e1af843cae626d5f66
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,10,1,170.07607983,1566443794,Regular,c1f1fd0015796c2926ac99f0f21c7753cb32dadc56e1d584e047214aced6998a
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,12,1,170.07607983,1566443794,Regular,23338c8ee56d60d6b690d313d96e05b362df15bcad6547c49f304e1a772c418b
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,18,1,170.07607983,1566443794,Regular,7676aac8009cb08375d8807b8fb4a3d48aca2139ef4dc7143009d89ebde87a47
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,3,1,170.07607983,1566443794,Regular,37fa4cf6f12cbd5f6ad62abf58c02ca48d06ea76821908bdc359f5739c3351f0
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,13,1,170.07607983,1566443794,Regular,1a5935d2ac3f0bdc7e56b1edca53bb5ddd3630689fc1d7e0aaa8404edbc8f543
a2e0b306bcae6f811aacf3ba2d7eb967694ef3c143c59db0b4cc2764b38019e0,1,0,1,170.07607983,1566443794,Regular,fd35e630d263f934b468dbfb6e5d46cc2efa7f0bf8d35a4f0b2e7e4314542c4a
