tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673c83eee22dcdeafc348f8cbf4e1331a8d57d0eef7fc8f92eaa57681575c55b,1,3,1,14.14985314,1609389985,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
9f336b05d69f1d2abe98327d19b712e568d2cc6d6905abf1df8b5c537d61fd31,1,3,1,14.14985314,1609354501,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,344,1,14.14985314,1609267394,Regular,497f5f64733b44b923e26a86e4f22c3d2d28535d01cb785aea6cb40aec96e3f5
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,254,1,14.14985314,1609266938,Regular,d763060a79208f2f484e686dd0feb754a22b7b0485ee063ae5de024242d8bac8
497f5f64733b44b923e26a86e4f22c3d2d28535d01cb785aea6cb40aec96e3f5,1,3,1,14.14985314,1608853960,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,250,1,14.14985314,1608652922,Regular,e216f743796332b6dc4b2dad7a44b4f2f007ee4b7b453e0f579d38fb3e9303e6
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,127,1,14.14985314,1608651963,Regular,9be7e6a2a2f4827786cb0849cc523902e675250ee8fa4a1c7c84b2e67dc4b6d3
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,93,1,14.14985314,1608650175,Regular,caf8517319d0cd9a23ce15021deb49cd8647c798f72822e600589ac9552496a6
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,397,1,14.14985314,1608647024,Regular,5dac2734004519ce298e1b94c94b3304f6bca92c1e155a34c1aad8a593b44b81
d763060a79208f2f484e686dd0feb754a22b7b0485ee063ae5de024242d8bac8,1,3,1,14.14985314,1608626833,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,60,1,14.14985314,1608575377,Regular,b03599741be3f8ea94f4695dfec5143446807c94a04f66d36bd1eb9ea6296423
e216f743796332b6dc4b2dad7a44b4f2f007ee4b7b453e0f579d38fb3e9303e6,1,3,1,14.14985314,1608573279,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
caf8517319d0cd9a23ce15021deb49cd8647c798f72822e600589ac9552496a6,1,3,1,14.14985314,1608138793,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5dac2734004519ce298e1b94c94b3304f6bca92c1e155a34c1aad8a593b44b81,1,3,1,14.14985314,1608123132,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
9be7e6a2a2f4827786cb0849cc523902e675250ee8fa4a1c7c84b2e67dc4b6d3,1,3,1,14.14985314,1608116441,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,8,1,14.14985314,1608072777,Regular,bd113d76fbc5ad2eb83d46099df3edb7d846471be68ff7614a0b2abe9ca06197
42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab,-1,201,1,14.14985314,1608055513,Regular,a9e4324dcc07ddf9acba538a93dbc02ddf71879b5ec05d2cae93600ddef7d436
b03599741be3f8ea94f4695dfec5143446807c94a04f66d36bd1eb9ea6296423,1,3,1,14.14985314,1608045906,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
a9e4324dcc07ddf9acba538a93dbc02ddf71879b5ec05d2cae93600ddef7d436,1,3,1,14.14985314,1607974488,Vote,42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab
bd113d76fbc5ad2eb83d46099df3edb7d846471be68ff7614a0b2abe9ca06197,1,3,1,14.14985314,1607923032,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
dbae9aa9e9cfb936a8b0547ba29c41b407c488cc302e6bbb346936115f772b20,-1,376,1,14.1771993,1607905204,Regular,2c3c5eaa2604c4655a3976c3f79384a315f185f1fc63d0216c31811319221e90
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,98,1,14.1771993,1607895164,Regular,602408bc8950ca905f25886ef5478fcae3417516c4cafc3a9eaa97b411f1e2d1
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,8,1,14.1771993,1607882659,Regular,491cabceb7fc4ef0eee4852c13940fac53b57f5bc1716293e386ffd12f384601
2c3c5eaa2604c4655a3976c3f79384a315f185f1fc63d0216c31811319221e90,1,3,1,14.1771993,1607838958,Vote,dbae9aa9e9cfb936a8b0547ba29c41b407c488cc302e6bbb346936115f772b20
491cabceb7fc4ef0eee4852c13940fac53b57f5bc1716293e386ffd12f384601,1,3,1,14.1771993,1607702945,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
602408bc8950ca905f25886ef5478fcae3417516c4cafc3a9eaa97b411f1e2d1,1,3,1,14.1771993,1607646634,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
842d28faeb920501a45d442a3e39a657ffbada7761f27232d30fd8ad8ba45287,-1,178,1,14.1771993,1607542627,Regular,7212eabf868ca61552aeb2b4324b8c6199978de59ee25fe69777d50e7743ccc8
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,284,1,14.1771993,1607538016,Regular,b7d182cfd1c932182be7bfb0000e6d82c916e8d81f95a943788ce32e2ad983f3
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,92,1,14.1771993,1607536966,Regular,41149c301cafaa76aa01ebd493d8de699c929da0866dea56b997c7fe8b61aecc
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,160,1,14.1771993,1607534550,Regular,b4034bf4a5fd27e3832142f9b3f7f09ea97acfdd86b2d8d54ac179ffacd79f83
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,156,1,14.1771993,1607534210,Regular,b413b581089a091f7213ab7c02823d4aaf465d5c32a613935bfd2f022209b458
7212eabf868ca61552aeb2b4324b8c6199978de59ee25fe69777d50e7743ccc8,1,3,1,14.1771993,1607505740,Vote,842d28faeb920501a45d442a3e39a657ffbada7761f27232d30fd8ad8ba45287
41149c301cafaa76aa01ebd493d8de699c929da0866dea56b997c7fe8b61aecc,1,3,1,14.1771993,1607449587,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
b7d182cfd1c932182be7bfb0000e6d82c916e8d81f95a943788ce32e2ad983f3,1,3,1,14.1771993,1607429676,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
b413b581089a091f7213ab7c02823d4aaf465d5c32a613935bfd2f022209b458,1,3,1,14.1771993,1607420412,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
b4034bf4a5fd27e3832142f9b3f7f09ea97acfdd86b2d8d54ac179ffacd79f83,1,3,1,14.1771993,1607352959,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
