tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,30,1,0.11561295,1563254341,Regular,8115410424dcaaedd74cc0f3ea5159521eebe6bcbd355bcd5f8ea413efd206ca
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,31,1,282.97943857,1563254341,Regular,8115410424dcaaedd74cc0f3ea5159521eebe6bcbd355bcd5f8ea413efd206ca
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,18,1,0.11561295,1563254341,Regular,f3d55cec4d6db4958aa1695236b3fd7734f5c256b44528402a34114ac8767d5b
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,19,1,282.97943857,1563254341,Regular,f3d55cec4d6db4958aa1695236b3fd7734f5c256b44528402a34114ac8767d5b
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,6,1,0.11561295,1563254341,Regular,809c13d79da543b040c530c5eed246bb7aacc9d3feeca1a844bf1bdf39ff4946
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,7,1,282.97943857,1563254341,Regular,809c13d79da543b040c530c5eed246bb7aacc9d3feeca1a844bf1bdf39ff4946
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,12,1,0.11561295,1563254341,Regular,b3e7323d018df5b764f0988d5dd86c579b5b9d3d56e5962e2687d10320ec2398
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,13,1,282.97943857,1563254341,Regular,b3e7323d018df5b764f0988d5dd86c579b5b9d3d56e5962e2687d10320ec2398
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,32,1,0.11561295,1563254341,Regular,bd4c8563987b26fdc918d33dd8528e4d1f6bbef9e016cb93ad4d69ab0fc1fbff
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,33,1,282.97943857,1563254341,Regular,bd4c8563987b26fdc918d33dd8528e4d1f6bbef9e016cb93ad4d69ab0fc1fbff
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,38,1,0.11561295,1563254341,Regular,8fd2d6580e79171c621c314529f10c198f1d083aa6393ee073d77d663af07492
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,39,1,282.97943857,1563254341,Regular,8fd2d6580e79171c621c314529f10c198f1d083aa6393ee073d77d663af07492
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,26,1,0.11561295,1563254341,Regular,80b676b1f1d4081392bf8f1775afe0962069618d42617049f6567fab7de0b6a7
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,27,1,282.97943857,1563254341,Regular,80b676b1f1d4081392bf8f1775afe0962069618d42617049f6567fab7de0b6a7
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,28,1,0.11561295,1563254341,Regular,8a76c058318db120c62c16deca965a9c71bfe5b58ac36d6a118233e748b159e6
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,29,1,282.97943857,1563254341,Regular,8a76c058318db120c62c16deca965a9c71bfe5b58ac36d6a118233e748b159e6
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,10,1,0.11561295,1563254341,Regular,eb6ba44322ac746ccfd54e8145c9562e76d8a6d124dde1017bf19211814b164d
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,11,1,282.97943857,1563254341,Regular,eb6ba44322ac746ccfd54e8145c9562e76d8a6d124dde1017bf19211814b164d
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,20,1,0.11561295,1563254341,Regular,523e8964d054b5d0198a57c20a55e1e589f957af64194e5b561353217a8ab505
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,21,1,282.97943857,1563254341,Regular,523e8964d054b5d0198a57c20a55e1e589f957af64194e5b561353217a8ab505
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,2,1,0.11561295,1563254341,Regular,56c951a0a450dfd6082d8dd81a9ca39c8927d8998cbea558a3526556b5d4986c
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,3,1,282.97943857,1563254341,Regular,56c951a0a450dfd6082d8dd81a9ca39c8927d8998cbea558a3526556b5d4986c
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,4,1,0.11561295,1563254341,Regular,421794f34c25a6339bdad83bb57ec2a00321a3ea6d1cda68f587b63977a49188
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,5,1,282.97943857,1563254341,Regular,421794f34c25a6339bdad83bb57ec2a00321a3ea6d1cda68f587b63977a49188
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,14,1,0.11561295,1563254341,Regular,bc81366579d31126ab0f676123fa49317b0a7ea7eba47b482f925797643b0e21
