tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94a1d996050725fe896a207aaa08a7bf91e36fe072893fe57eb902fde00a634,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,15,1,148.27377249,1540721780,Regular,40c7480162caf033fe8897dfccdb67dd445090175b57817d48df80fbf018674c
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,17,1,148.27377249,1540721780,Regular,a0e4e899863dec8bf600b3f62c3c95488bbba7344c23d0afe20afaa621ae68d0
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,14,1,148.27377249,1540721780,Regular,7be1af31bb964a3c640a3b193947077d66d5ec899e89d4ce572e34ed62aa07ac
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,7,1,148.27377249,1540721780,Regular,13ba6a0e373bfa43c260b814275e9602972be0d9602f46d208e20d9bbac0c62c
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,19,1,148.27377249,1540721780,Regular,62b06ac96d06a62ac2a2eeec6c5eaeacacf261ed9c15eb7b7029d5f66ecc6450
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,3,1,148.27377249,1540721780,Regular,54ec63eb4d2fe758552d7793edad9f9a70bf4e50b4dd807f8e8ff7187ce42326
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,9,1,148.27377249,1540721780,Regular,2b3aa1e9b43c5dadb49b00aab1c12f99d9d15da06ef6d9d97a5b48c3137f119b
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,4,1,148.27377249,1540721780,Regular,3c5bb57eac25321f73edfbe32a40e5b7aee042d06f9a2a89c834fd4851e84154
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,10,1,148.27377249,1540721780,Regular,8f68e05863f6116a81758d7e16b630f0b368fb4e598bcaa12945184e9351d1e7
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,6,1,148.27377249,1540721780,Regular,94194a45f22c90908a932ceac0d531b5b6f1e98f8294288c3d9dbd89bab90fb2
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,8,1,148.27377249,1540721780,Regular,f94a1d996050725fe896a207aaa08a7bf91e36fe072893fe57eb902fde00a634
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,16,1,148.27377249,1540721780,Regular,02b4b0f7ea1e40e521fa05944055e2d22aeda6cf2c691c563fc54a97775ed8df
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,1,1,148.27377249,1540721780,Regular,7ecf0e7739651b91b32f01c08bb6ecf26cd70cd1fd1dca0807d20bc70357c3e6
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,2,1,148.27377249,1540721780,Regular,79f7e45185a56e728c00f5c41e5ea659de01d6a17a9a81fa424f60571d6fd9f7
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,13,1,148.27377249,1540721780,Regular,c2936c47be11836615ff3ed28a275c3973130f9d6c2172ed1b4c899364bf96e7
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,5,1,148.27377249,1540721780,Regular,3d3ddcab19899f22c2fa0288ea375e4060def39ee3bf81426b64a8a3bf9612e3
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,11,1,148.27377249,1540721780,Regular,5790c11848360f585aaadb3054b05ca7d30c1674a475a35e75a0b6b9933dc0db
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,18,1,148.27377249,1540721780,Regular,ccae14c8408d94ef50e550791257a2ec8d75e2f2187ff7a191d5e08e97260dbb
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,12,1,148.27377249,1540721780,Regular,20a2c321518bb8e58ef799d90e0a81e820f1d0d75f27aa249c32b3e469279918
7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91,1,0,1,148.27377249,1540721780,Regular,f363fa43fff74522c25cf08cc6b9d81d289605e26c53177f9e222fdc7a9d33af
