tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e77014283a209046f80347be896c3b59dc96ce45ac36258fae8f2c91594a5f4,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
b69dd3b4afb87eb3e2d5753f195b0a26a03b02d9a9b72f1ce33e35cfda52b640,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
b9b79a3cabd1d9f9cb252c41171e9dd1abbfb039a0e81b6d6641425cc7f1f1a2,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
cf91b6354f42a85cddf095339bf1732828815259465cd36b8104c280989d5368,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
d42cea4d4fff91fe6ca44d3969e1ad30dd0a96938c4c5a51255c25e0776ee6c7,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
f933a6cc5a4900f5d4aa2570146d708c21f8a1365288fd21ffd1b75176e27c4d,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
fe6684c2406da51512f1daa5464e9e43c89b1fefd289905befc8bbb45f4094aa,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,16,1,249.12988643,1564537020,Regular,7650c60112094f285063906be46021b3a9fcacc4d56f9dbe99e57b0df7a00881
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,3,1,249.12988643,1564537020,Regular,b9b79a3cabd1d9f9cb252c41171e9dd1abbfb039a0e81b6d6641425cc7f1f1a2
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,6,1,249.12988643,1564537020,Regular,7c10f6c76850a74f6f1f7851908920bdbea2cfe1d7adf7445008b54a3f4bb011
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,9,1,249.12988643,1564537020,Regular,2797d39d299c2eccc8538ddc1de97b5bbd7ddf47b53db80cb6d99f728c484e48
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,7,1,249.12988643,1564537020,Regular,5a5d2454f7e72cfd72f194c1efb5598cf62d8c4595b15232e2095a827b98b4aa
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,17,1,249.12988643,1564537020,Regular,b69dd3b4afb87eb3e2d5753f195b0a26a03b02d9a9b72f1ce33e35cfda52b640
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,8,1,249.12988643,1564537020,Regular,43c78f109e1d6aaa48794e022d5ecea8b34537463514c3a69d1e2df00f4d9d4d
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,5,1,249.12988643,1564537020,Regular,d42cea4d4fff91fe6ca44d3969e1ad30dd0a96938c4c5a51255c25e0776ee6c7
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,4,1,249.12988643,1564537020,Regular,f933a6cc5a4900f5d4aa2570146d708c21f8a1365288fd21ffd1b75176e27c4d
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,14,1,249.12988643,1564537020,Regular,9e77014283a209046f80347be896c3b59dc96ce45ac36258fae8f2c91594a5f4
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,11,1,249.12988643,1564537020,Regular,093f4f4b8ad91e21de9eaf846cc8da83fdc24a2e7bece62d0b5dfb98f46d9a16
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,18,1,249.12988643,1564537020,Regular,6d9c89f000e82dc210d3f2231c80b60df751795d70256b0bd5ff9b1e164242e0
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,19,1,249.12988643,1564537020,Regular,8770bfd586d35296a6e8c0600d1f59049c4b4f911156ec7668d28f3935effed1
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,15,1,249.12988643,1564537020,Regular,5fad5c00f6869ea8a4809674161e4ba954bc1690352de780b24300176549b845
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,13,1,249.12988643,1564537020,Regular,cf91b6354f42a85cddf095339bf1732828815259465cd36b8104c280989d5368
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,2,1,249.12988643,1564537020,Regular,47071ee3456fda2cbc66b50d5363563a06a6f96c1394cf3a37e0be724e91b01c
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,12,1,249.12988643,1564537020,Regular,9e511dce0a8d17c3ec25e1afe66110253d246f3943bdd8719abbcd53105e000f
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,1,1,249.12988643,1564537020,Regular,1f255ab9bcd0acbf837160abf67340f627ec4bc76cdea222ccdfa847f98d6120
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,0,1,249.12988643,1564537020,Regular,fe6684c2406da51512f1daa5464e9e43c89b1fefd289905befc8bbb45f4094aa
89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8,1,10,1,249.12988643,1564537020,Regular,59b5ba25a5e2a12090b0abc3367e9b3f102d7c53ba65ad8bc95297c2f765ef2b
