tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ce1be54c5ce303e2e7bbb6abaf7bcde06cd40eed1a65cf12a912e1ba1f7c49,1,2,1,275.8061261,1556310473,Vote,d894c304fded0b8c7a0b9a908d14b735646dcdc571fb365706782bbaff132b1a
afebc6970717e1574452d90ef6fb1dc0bbe4ad2d6fe46b02bd53a451818ef6a3,-1,1,1,274.13944182,1556277789,Vote,2ee0cc77ea657f91df6d124ecfdbb77b5a7f72ecc200c188e81214cd62213d98
d91cac258ac8b9b7a3620cd482cb02cb60faf002030d50cd071ee82e2fb502f2,-1,1,1,274.13944182,1556238383,Vote,eee00ff3ab86736874c08a00b866037a8c5324d75888cbe6a1b1b64953a3ddca
ffefa7d13d454fe0f766a41bad0165f9b9e07037efbb6957197bb1505a79b78b,-1,1,1,274.13944182,1556203694,Vote,1bd06e4d022f3b7b6bd8dbcdaae4239f2d26b713cc95ef9cf3c3ba1edef27264
baaef0c9f5a73d027efa74d8e23b77bc6488b77f687caacec184cd05a4259cb9,-1,1,1,274.13944182,1556197967,Vote,7b1150e4adfa2bfbdd4094cbc12f04884194adbb013b0766c97f4aac67e40121
46000f55775b2dd567c525d430a065a94b40868e9b804d0040e0b8971abda65c,-1,1,1,274.13944182,1556142290,Vote,d71a44a85cdc1cb7382aa9d0991bff2b1d72f06f6d9663542307133d27c5ccd0
f1925e1077c273ba9f51cafbb14a06b020699ed03ddf76d26839eb1e6016a6ba,-1,1,1,274.13944182,1556062695,Vote,5467fe61c02c7fbf5a4e8e8978fead4de63a6910ed60f10ecdb1a4ed777137ce
7ee28a8765d75be88934ccd2b44d1dda0afca4da4db61fccaf72d40260d776c8,-1,1,1,274.13944182,1556043831,Vote,baf5e21156945436dbb7549b9b279e54764607b0addb7559608fc44c439580ac
68a55235f9d298c84259252d4dbafbf72778fe0afd6c8e4fbbca45e47e018ced,-1,1,1,274.13944182,1556043495,Vote,3a5f4470134fc0cfc31e1cd34fbb9f471f133e101754de4aa88659b5e1e55785
6b95465e52e2a222131ec82c6307c85d7a1adc988356b09f377b2974fd1e90ba,-1,1,1,274.13944182,1556028482,Vote,25ef831a512fa593621fd3cffc450b2bc23ee974bea432a8ca039333577d0c4a
338f3c017f604ecca77e62828a278c5bb63da708c42add39ad6adc24dc15b249,-1,1,1,274.13944182,1556024173,Vote,275e8d502c607808a784143271485d6f0165f69f1a69a2025f035b9b16bc3cdb
023f17f572f798a27896f2801d4765859830894c7d03633ebf47ca00aefe8850,-1,1,1,274.13944182,1556003925,Vote,b9c75b9995eea2f2088a807a1f1a528d9fde76c226923b15226396d3e8cedb2d
e3ab03815360abe0a5f30dd5885652b5a7bb44c46af97efd8e4c24cdff5872d5,-1,2,1,275.85917666,1555995972,Regular,17281c17ddc208b3df9bbb28e764098400909bdda840f1936aeeec2efe355e25
17281c17ddc208b3df9bbb28e764098400909bdda840f1936aeeec2efe355e25,1,2,1,275.85917666,1555953391,Vote,e3ab03815360abe0a5f30dd5885652b5a7bb44c46af97efd8e4c24cdff5872d5
01452ec64cf6ec1a190056c85083b9c5a9e19c86edad233bd93a3ef8bc5a689d,1,0,1,274.13944182,1555901663,Ticket,8cfd8af919a801d13da98f4e7dcbf64c418cafdc9c8d3714ce99345de7428136
16d682758073105cf22da730c87295c68a92b7d19fc653e75dfe954b5adc127e,1,0,1,274.13944182,1555901663,Ticket,c16c760fc020896207c334d428d716a512629dd255fab8b01ba58c2f69519a00
1bd06e4d022f3b7b6bd8dbcdaae4239f2d26b713cc95ef9cf3c3ba1edef27264,1,0,1,274.13944182,1555901663,Ticket,ffefa7d13d454fe0f766a41bad0165f9b9e07037efbb6957197bb1505a79b78b
23910c32ea10fb0b00af63c15846ea6bc4cfeb5b89cea4439f2b7f6132bf05fc,1,0,1,274.13944182,1555901663,Ticket,89bb2e0573f8b40c4daa6e1148a4aaa2c12e918a5a125e2f5ca5f269b9c6d8d7
25ef831a512fa593621fd3cffc450b2bc23ee974bea432a8ca039333577d0c4a,1,0,1,274.13944182,1555901663,Ticket,6b95465e52e2a222131ec82c6307c85d7a1adc988356b09f377b2974fd1e90ba
275e8d502c607808a784143271485d6f0165f69f1a69a2025f035b9b16bc3cdb,1,0,1,274.13944182,1555901663,Ticket,338f3c017f604ecca77e62828a278c5bb63da708c42add39ad6adc24dc15b249
2ee0cc77ea657f91df6d124ecfdbb77b5a7f72ecc200c188e81214cd62213d98,1,0,1,274.13944182,1555901663,Ticket,afebc6970717e1574452d90ef6fb1dc0bbe4ad2d6fe46b02bd53a451818ef6a3
3a5f4470134fc0cfc31e1cd34fbb9f471f133e101754de4aa88659b5e1e55785,1,0,1,274.13944182,1555901663,Ticket,68a55235f9d298c84259252d4dbafbf72778fe0afd6c8e4fbbca45e47e018ced
5467fe61c02c7fbf5a4e8e8978fead4de63a6910ed60f10ecdb1a4ed777137ce,1,0,1,274.13944182,1555901663,Ticket,f1925e1077c273ba9f51cafbb14a06b020699ed03ddf76d26839eb1e6016a6ba
55ef7d7917d2f5c9480ec909afe993271f7066fdfb702b0c8a5f38d94dc1691a,1,0,1,274.13944182,1555901663,Ticket,c52c4ca36f7a4cfc13115b8513babaa028838efb539cf8bbfa8d1fd9145acf98
5bb8c635dcd663226c3bfd7ff16025b1342491eb102c5c48c67aac194e1b23d1,1,0,1,274.13944182,1555901663,Ticket,cd95486763bb1b078ee62053b3e39d6b4edca7288083251ec1f7199503ac9a47
7b1150e4adfa2bfbdd4094cbc12f04884194adbb013b0766c97f4aac67e40121,1,0,1,274.13944182,1555901663,Ticket,baaef0c9f5a73d027efa74d8e23b77bc6488b77f687caacec184cd05a4259cb9
a7119f8f9e48d1f05c1312318dddd4a2538e7f52c86a51dc580a91d4c1b242de,1,0,1,274.13944182,1555901663,Ticket,2a443cdc32a0b2dbe68c4f0b082ec0288728d2c40b25bacaced686b18b8f7a5f
b9c75b9995eea2f2088a807a1f1a528d9fde76c226923b15226396d3e8cedb2d,1,0,1,274.13944182,1555901663,Ticket,023f17f572f798a27896f2801d4765859830894c7d03633ebf47ca00aefe8850
ba07a60c0bdb5903158daf6aa3c2ab676a8db83612705def1a0e088b627ccaee,1,0,1,274.13944182,1555901663,Ticket,65dd062b8df4f94454910e5bb5eb5334204a34fade104fec4a576a485c9764fe
baf5e21156945436dbb7549b9b279e54764607b0addb7559608fc44c439580ac,1,0,1,274.13944182,1555901663,Ticket,7ee28a8765d75be88934ccd2b44d1dda0afca4da4db61fccaf72d40260d776c8
c6de0cc353d2ca625f5067ef604364321e5e9aa38510e091b1d8c42aa14fe071,1,0,1,274.13944182,1555901663,Ticket,486aca61596ed4e9173a34c07a94d8e3248775f0aae3692d53e784688ce34c32
d6dd71b43defc31189fae5c2a343c6d05ac621a6843fa9ea8eef6af2582a8daf,1,0,1,274.13944182,1555901663,Ticket,9d0ae3b6b19d4662d2b9ebb80d7015bce1e3a5d66da1cb6e76cf3c56fb42aff3
d71a44a85cdc1cb7382aa9d0991bff2b1d72f06f6d9663542307133d27c5ccd0,1,0,1,274.13944182,1555901663,Ticket,46000f55775b2dd567c525d430a065a94b40868e9b804d0040e0b8971abda65c
eee00ff3ab86736874c08a00b866037a8c5324d75888cbe6a1b1b64953a3ddca,1,0,1,274.13944182,1555901663,Ticket,d91cac258ac8b9b7a3620cd482cb02cb60faf002030d50cd071ee82e2fb502f2
