tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c8f70f4182d80a1e668258196363c46f4d314161bea900df5070fbd241ba5e,-1,1,1,14.08435809,1607999958,Vote,1f31a310a33a68c2ad9e54849a14be802427c4a912b594c2b168af265ac18e13
a1e52245cbb67e84957946d123b17ecaf561511a7bf8b1c3c39c329e38b9e74a,-1,1,1,14.09466083,1607858742,Vote,295346616a9aaffe442549419d0aa444bf514431cd22d34eeb944a5058627ad8
9100ac68916462cabf485912151d8260cf273e52eae05e8129f17b8e5db3044b,-1,1,1,14.08435809,1607822031,Vote,68668de1169b825749ea6f6167ac047d4351f5974e9b49f3df7018ff89dd761e
2c6f21bc3aadb038c58bb6ba48cdd078b489c83bdb164c84b0e7776bd15e2bb5,-1,1,1,14.08435809,1607718673,Vote,98fe6cb52c96afb06ea0053a45e89fffbfed83809cb4ab5c1999bb1563d8c8bd
0e9d187ced50ccdfdb13309e8927bd1c708c3184572c3e3c56a7231c0ff664c5,-1,1,1,14.08435809,1607695554,Vote,34f981a97b1a2dceb89125b6c8173e8c4a366ae2a0a196774dcb7a61c839aebb
67e8440279b53ff681f39faa9a260fb9c7c55c39137e962b56a719eb60303150,-1,1,1,14.08435809,1607560247,Vote,4dd213ec6a66676dc6495ca8cb1bbe9c910104c1b20cc47d3a7c04113a7bf271
214562919b02be1c5be06e4da9f0da045bb8eba2b460df5c745a7cad2ecb5595,-1,1,1,16.67346266,1607473652,Vote,ae94cec964aefb77c233741b70612febaf7d7ba2962f0ff42d5700462f2ee961
e5d8c2b32c9519ee293864359c365593d19632719ac2c12a70410c0036b17a2f,-1,1,1,16.91466878,1607416379,Vote,379fdd7633de3bab2543bd23f89c0ce5b1c285b923a833fe608b17d329a8c898
8b1503412e5681cf61e574fe49fb882b1914bef04f31dcd1fd7d3c9210469b96,-1,1,1,14.44455559,1607291523,Vote,d5442cce7db75dabfc20f9ba66013622a7a7613d3cec2f73b5da560afd5f1b65
d20c6287c2cf697324293bf5637a2eb48d933b1e0d03e89716fbbc0075716d76,-1,1,1,14.09466083,1606987278,Vote,5d07be9c2471f3b8fb173ecb73e351ce2798fa388bcfd832daac9cfd5b0730cd
4695c6e19ee591c056ece94bb32dcfc04f1669051460723830d1cdd1b03fd40f,-1,1,1,14.08435809,1606954457,Vote,2ddfe71359fa52539419e8f43650a55e383ad64c200fc15199c8f834251ea1bb
3d214c83403a1fc0a5ead4c9d120188ca6224f6645cc0b9ac10f72b64d91b25a,-1,1,1,14.09466083,1606941251,Vote,de22bd93f07a85ba7fa0f48f9f202edd15bb285e3a63dd299f9d25f099dfbdf1
87b3fd6cea04db7878340361bc0eee2bba55bbb90418ba0b4661b607a5910d7d,-1,1,1,14.44455559,1606935015,Vote,b4e3813ccce98d6ec505e2b4141d4bdd0117b274528a569884409ed0e2b0ef49
64dcc0d7d3053c80b2af794fa18a9d461f783e419410d864932e1fa9ce46b4aa,-1,1,1,16.77103679,1606864350,Vote,2b7490e1861d9756aa9c13ed6e3a281fbfe519283abf696f1325af9ff9634913
b84e1b9bc374a0652d392c7148ac2573728b12cc0a8742c546b89edbb01ea632,-1,1,1,14.09466083,1606788525,Vote,dbbbc6c875820e5f6687f4e2807bb35d0d41aed16cb8ffc760f88e8aa54942f7
a985e5710e32efa36fea1b33e80587dc45f512c28577aa179ef3de4b634e40df,-1,1,1,14.08435809,1606767325,Vote,e4961b6996148ad0344e2e82da7404dcc5d1d12eff75de18ac705235efde0400
94042c916da12e2fd0e98018f95d26a50b7742529fa9c6d3a27052673a2a2f05,-1,1,1,14.08435809,1606722299,Vote,8f410bb1f342834fb2aeaf987ed58310166968d55b566e7e7effb63259cd1867
64c477691743bf5a712976707b617ae8795ed60029a647da60d29e7a2a50a49a,-1,1,1,14.08435809,1606711761,Vote,a827c566eb6567c65ad8a4b47d9157cfef78054af166e283b2c0bbb799a6d74e
86cad34a865d08a453cee30c54e8fd5b0cd487874f017cfe880ffe32e6237fe8,-1,1,1,14.08435809,1606705757,Vote,428bf1e73c073169e5a4c0af481906123c1b1e2b78f6269bbd1ac12b24b4409b
349f2a3ce7b757f1e25d023d09b07bf0fb005275af9282b98eb0af8829a2c07e,-1,1,1,14.08435809,1606690039,Vote,52e558b5e742bc4f6ed4311f05762c49db1caad7d9d06b4c0b19370447a8a3d1
74f476c2d9e8b2bbd3923d574d6b23007ee7b052a907bf994803f371abb64732,-1,1,1,15.11076657,1606658773,Vote,4d7fd54497cf2b98e6af1bf6c1a48375e7c00ec3771f3065ee6eb04744348382
c13adf355c08d84a1b3ab1cb88055025e13c3a46040e5ed9e0264b87f8de7234,-1,1,1,14.09466083,1606590603,Vote,5b47d01e1aae499bb766abfda1a78703c95db42751bcf0c7a977701e886f5e23
fb7cb2c83578201a23a02b5b7691a2aae0037ac0441ce3675ea2962b8b840309,-1,1,1,14.08435809,1606586046,Vote,b78ef40ec80f0b280b51ee336683bf05f50edb2a614100a09936ecf17d916643
54f5cb54067d84ee903d8eea618e00c234fd936d327643b50b12d006f1d70499,-1,1,1,14.08435809,1606539053,Vote,4d9f2d8653fb0b6c5869666a8c343469947aeb838badfe3f81346e812d192aad
133c0f590cad67cbc785d426d34a8a9935a6b75681a7c5f3cf633783d1270e54,-1,1,1,16.89202309,1606458281,Vote,863bb7917b7bec522445f53515dcb0d696cfb631a3ac01e0674a63f441d82533
255f6a4dade59fa0f85cc06edeb198ccd40b4774878974cc364d5ea3f43a4854,-1,1,1,14.08435809,1606439012,Vote,cfbba7004363437cbf62060840dbed135e7694f930c632eb7f558294c2f66aad
1e70fdf62af10ec356ae3a221bf9ad8cf3d700b385f437879357e953a3fc3344,-1,1,1,14.09466083,1606411198,Vote,a35f6e06c88738aca4ef20f785f9541b05befda5bf49475f1a0dd80830a116bc
8d82b787e298375db898ed024779d196f3b07c50ee1af7c1c0c9ef339297aa66,-1,1,1,14.08435809,1606391384,Vote,b0023c8f64bfae0da5b6c467884f13523a6b4579627116bee7743923da377271
d51bc98a8ff134852e87891a8072654d0226d300d6ab2e52fcc233692542be24,-1,1,1,16.77103679,1606369226,Vote,c93b08cc8536f7d98ca6b7bfb107db1200e3689386e5415f1b857a32f35e1478
4855a20c135b4c0abdb6440d436039031e16bb17941af8ed261d1a27e5e9a141,-1,1,1,14.08435809,1606364638,Vote,48ae1862cc15600ef27ef407738be1e7b13eabfe5d621fc5e47f3418b0ceb157
ded4417082ce3b5a03273e91f2369975ac3e43448bac193b661b5c8222322bed,-1,1,1,14.08435809,1606346674,Vote,09873b670cae0965812edbfcc1c8a0b6a88adc42cdb63ddd2056b08ce4e7372a
5a76ca7f3da3a509044a734b3a1df1cc70896be9ff84e6805fb91002cc5474ab,-1,1,1,14.09466083,1606341831,Vote,ba09fd54af5829e0b895959bbf1edeae817ca9ba93407ce713901f3b2250020c
7b972221de781df5aa7ec453fc24b01d0d5da67cf9787155302b3739b6261b3d,-1,1,1,14.08435809,1606333496,Vote,77e37fc29c77bc97c71669108e6afb18fefb4e62ec065ae16663f848d78cd96c
52adfff82d5a655db09b47751ed5de3935dbbd597ee654194bc9406cbea6ee98,-1,1,1,16.30909656,1606315902,Vote,70e9ac1f315a227ebf5a480c8081dd2bec2a359c2b80456deee567b4350eab00
f44bce073b1f85990bdde8d2be73c277aa64dba9798b7170d9458868ba45a933,-1,1,1,14.09466083,1606220587,Vote,fc59136bf8149bfe5a8e23832ff7f3ecdb3f16323b191fd807d21230e56ce10b
97b6a6a0423c599b43ea01dcb4637fafa50b99fd2d661a8bb5e4aaf1cfce45bc,-1,1,1,14.09466083,1606170792,Vote,3c869987ad9934de482ba553415ff66f08cc1c6572bad757c85a750117a1603f
bf1ce221307fa9c75146927cb90866d78b0c911d234535efce16b65f6818ce27,-1,1,1,14.08435809,1606167147,Vote,9cd2c590eb9374ccbde6c9571b041c4a5251f24d4321f21428944830c1777db0
2854ae4bb4afe6f913fa927fb50d7c337d852cbf06c1508dacb37ad426a7e48c,-1,1,1,14.09466083,1606164422,Vote,783b8a51eafd734c9cd959d067280d2a822d613e89daf1be756375af18f40951
5aa7390442ae9843e6e5db71f594d5aa1107d9481a73bd66144f31f9a7c81a64,-1,1,1,14.08435809,1606153596,Vote,2ff25a03fbbcf16d0e1df97722eeba4ad8bd9ca7a9d64b08b71e1ff76be98ad9
417d0a0a5f73fb5a59bb0d4d5d26e038c9f66468ba997cb510c2e6e3d29527ce,-1,1,1,14.09466083,1606139391,Vote,a7469cdf4b94a68c979cdb81052ace90decd969305ac94d9cd7ffa63b9bfc847
ebab381f66418ff5b3316170306aa25c983f59ba34b5cb0806e4fa5dfec57347,-1,1,1,14.08435809,1606087838,Vote,cf5df095ff0864d5ba7e87e4e360578dfc670ec5ce2d5b7aa70a3619727af9bd
780cddd85c3d5c8b85b12fbc9e96fd945bd18677b953f6645491992dec179b3f,-1,1,1,14.08435809,1606086139,Vote,e866a354cf7a8b3fe547d3f95acd450ac26ceffb8a09e3f1db6edf0fefff66f1
13a16d2f9b86425dc7b106bae9d8b90610b502a11179c03172bf857f6cfebe55,-1,1,1,14.08435809,1606069272,Vote,58e1e888304cd8be855fe54ea779bb7a27db49f5a8bf6bab5d3880a8ce83917f
77c92615d95294dd35bf5904e6a9a204ffe0f649723de66a29f61b1d18a16975,-1,1,1,14.09466083,1606062895,Vote,654265870cc46a5b003b7fef1b5b875656bf3317774a4caa5113e0eb1bb0c8b5
6a135aece029af6de44c4cc3cbcf4ce2249098e7930746e3715b83eac713a24a,-1,1,1,14.08435809,1606062040,Vote,fc45161e98f626221398070d3b87edf6ab26ccf95ce90c74b76deaf8e287bc15
5b3b5ca5ac68a53b6781e8a17ceface697174885e64450861f5f97ccc966a8c9,-1,1,1,14.08435809,1606061196,Vote,281692a6823be5f333912a698caee06dcd806448e6f4b1deb8a995fe17eaf5df
8fe78dcdf5147522866f8be4aa8361bc22159a4f46ab46f32782228fdccc9769,-1,1,1,14.08435809,1606035407,Vote,db09e472e5b878bc6715ce9770df9c1b564e257b25ff2bf18db901a7a99a967e
c2d098ca609ad0c2ee95a0c0371a82a728cb445c8d9e11e1428c60a29d44a454,-1,1,1,14.09466083,1605982003,Vote,6a1f39958b68bac7b6a632781564afdff98d2cc786c653f3d76f14c16dc0897f
b2e16e0301380a48a60a60f71ba40dfc8582cc95992c28591558dc633531e550,-1,1,1,14.09466083,1605944213,Vote,a188445eba74c7805240fcb363f859ca396c55f3d8ee177b9a07500dfa61de04
ce399e990231665ec706f7d00026a96309f7f4e1aa949ae2a3c2069715f3f1d1,-1,1,1,14.09466083,1605899045,Vote,8694c2f6493e4d5171c057f360db09bd1180bf58cd911f453395c54edb1ac3f9
8b99fbdcf50c10d742134182d42b062f16c459594ba4aaa0235556cde6b40bd3,-1,1,1,14.08435809,1605886885,Vote,6e353af164e4005e64b2b6543c3c9e1464d3bab4301364b3b6030e4a379d295e
206b0fa6de224ced8eb38249203023f4167a3c8d9ddc33e40c47c8f8963d01af,-1,1,1,14.09466083,1605874896,Vote,b793ed7d38c68495ac6db864cbb961211ca2023e46d97455224741af4816b167
ce88cea999d00520833a873d3d2c6d48dde4b7f2c362d24df370fc14184cc8ca,-1,1,1,16.36308237,1605868407,Vote,bdaad37556781ca4ac7ef03fd9312f5eacce01e1be259798351a74743bc51c2a
502cf11c5bb5c3a29eb603fce030c3905068605f0a9e9fe8e79ac15acbd83cf3,-1,1,1,14.09466083,1605857447,Vote,be153f505abaeb7fc54c340b4eadb4103598ed1f0142f2242343cd8191de544e
6722d73c7a05fd02729589b7f45e91b453c96b265feb38990b10f038d99805ca,-1,1,1,14.08435809,1605856704,Vote,c2f633f22ec2db41162b23a508577699a4d1901b4b5efe33f79bacbb803e4da9
66c9e48d82d7502bee0547fac28b637c374d332976ed7beda8057ca764419465,-1,1,1,14.09466083,1605823157,Vote,787c3a7321176ba3ca606f01dc4bd336f8a231a0f10d9231ef5b13e3737ecb24
b7064474ab49ebee3c3ab81affd2ac8ea89618b6cdae6477d0d0683195b81af8,-1,1,1,14.08435809,1605797314,Vote,83bc1145d85fc2957cf635b1d966b1ece479733248b54c0ef04bd06c1384ed3d
276d2552758f48f207f397b53cf1a35fe60ceaff6f1b206b849dc17e62890683,-1,1,1,14.09466083,1605791657,Vote,7b8466f29250db91360cea0cc705369a87b5ad8b9bf27c6c03453eaf5c9a82c2
c220a7281dec4144fab2e495854bd5d647716a60e6765780fb48c93949405cfb,-1,1,1,16.89202309,1605784580,Vote,70660f943bed35aca4d25c27df3f801a4c7ab73efd5dad66e523bbb725715981
b7b7ec71898a9c2ece12d3ce70c2a2ab58e6d1536134ab355e6e95bb80bd72ba,-1,1,1,16.68381626,1605730512,Vote,b430f0dc1566992c423aa73d583c684893bde10ca0c8dc5c1f688fd43714f2b5
97e76c13c27de8e679c083ae707c2cfd6f60a686fea3e18f0131e65ac633e03f,-1,1,1,14.08435809,1605719663,Vote,efc72d8dbd43efa3117bab02939d0d6bb194215f35a9291f57fd03f2c295c2b7
5c85e102ef55356fce3090bed3ed1056a9e2446557c9437adaa6ffd8e24055d5,-1,1,1,14.09466083,1605705424,Vote,8bc4315fe4b876cda057a2a8c7a1ab525df8ec2487f460c0b4df3a7f995ce6b7
f1c6ea0798bd42bd69f65f55b92ac66047088f4cd42ac6c5fd811c6af83e9acc,-1,1,1,14.08435809,1605661891,Vote,27c97a1091710e3895e9e4cd9e68d9a1c8dce8a9466a6129a78378d368069f88
42d43cf6967202111e5d80477941e7b94c97ccf2cbc78e7c3046af2f1edb5720,-1,1,1,14.09466083,1605654826,Vote,8d2c9258952e8b2841d659e7f29b56a82be7b32534f73c9c03b56043a52f31b9
ebe82b8dd0c18456fe83a35a0f0da9eda3a07daa25677b9c6ce4e8f740dbc9ad,-1,1,1,14.09466083,1605633555,Vote,0e8917c61f1aa9f7448b66c21f0bc759c4a6765bea0b36c21c6ab1bc4b4cafff
8ce1116af9ed717de11419e6e3a2e69b85aa9464583d5dba9de77b63412125cd,-1,1,1,14.08435809,1605630424,Vote,f1741381d05083ba6b4145ef377a26c30cc350e6ae26629e7c98d895eef3d8ed
72fda585fc61c5938beeedcd8c9328c18ad6dd8ea65e7f6595103b9703e2a50e,-1,1,1,14.09466083,1605595143,Vote,2380c7748ac926890508f2c02fc6cf008f7634c26d7c4f75d1abc2052256dd45
d177892ec81e9c4ecab34b033b5c63e01401475bf9ac56d87c7115ce8e98c483,-1,1,1,14.08435809,1605590089,Vote,7be2b0784a1d35e8866c915007dcf011b0d79795765a315332df0eb4a1645bc2
ece2c3d49187c3d26770e77b45623764c1579d8813ad5ac7ab662af837757f88,-1,1,1,16.67346266,1605567431,Vote,767edcdf4bfe59858116375cc7f5a20a792c8d753e77192811d73f75c3ef76fc
0c3faa38e4081312230e8d2d153b58cb4b047c4c932e9a45c46909079e215cf4,-1,1,1,14.09466083,1605540502,Vote,fcfa8d4a724a8425327909232fba8d65008b9eedbe9efd9a19020f37755662ce
dc4a5aadcdbf441cab2c60d39cc2c35be424a6cee62753b2474bdbb22f3717ef,-1,1,1,14.08435809,1605535242,Vote,8a10687619dcc3289a3df7199bcda153eeeae55b812513f086275b5c76584083
d0f88405652606cf646d03cd8fb757749c8b9dda21a1bd27513e1ca4dba7bece,-1,1,1,14.08435809,1605526755,Vote,cb6f84a9f29a0d1cb4774fa915eb1631c75f47ccf751725b3b6b1d6d4545764a
68677bc68a034d5d07849abd611193de28ba28460697206282455e0900c5ca8e,-1,1,1,14.08435809,1605519392,Vote,f4108e879a6870db002a3a102c5d4acd9f7c9d1c1a0ba4e3c8da318b85e15b5c
9ce7c6e7c538d249a3c001fc6b687da904a18099f14b1b13cf4ca25926b7d59d,-1,1,1,14.08435809,1605512113,Vote,bb89728022bfa2deb88f30d8aec9ab033bfbb8e831da7dde032aa367490a2456
e39b8e5c3e81967f3faf1881ab5b16c7545986038e355935165f652b77f43859,-1,1,1,14.08435809,1605491900,Vote,4b358a89267306dd00d523888fb91bb25c75151a85c8b42837378455580d6753
38316b0bcb54757b96e3ded6f4ec2109068329730d66c50ac32081bf304dcb80,-1,1,1,14.08435809,1605489503,Vote,55cd738173e42539aebd16546581f9683d729676c6f7f278bd01146792a8a87b
f58258012204dfee8765fa5ca48f0748adb63d2b290f251f8fa00fe024c8c8ff,-1,1,1,14.08435809,1605459060,Vote,1b15faf05cf851e75ed88e48df225d793fa444420b3126878571e69c2ed7f5cb
6cd02cd5aa20f8b99a9e4c50f6dd17c6eec292f4c7fecd54ac6ed507a418e377,-1,1,1,14.08435809,1605456546,Vote,ba31bae30bfdc108cf471a3d4ef2d45d3f49cf95886c32246c0774ce74b78b86
faa5b4dabb5c36d02256bb017ce33fd1422f5520038b2aec184fbc85f5a760b1,-1,1,1,14.09466083,1605453594,Vote,7afbe8d289e629aa9624f639c0033445d282f2f563f827cfd1c7a21c6d3deed1
42d6ca1277f092d9d23b8ca07b9eb356efc7de7c29f3d852d361cf8611516733,-1,1,1,14.08435809,1605409006,Vote,fa6b1fce8e3a7a002473e3f33e8f2d0a2fb93445f29da54255567f871dd948dd
8c479a36f3db35746683e0172637da3b306fe6dde93635db6a104123396fd125,-1,1,1,14.08435809,1605406515,Vote,9494f7711678a3806586b1c1c304f04032bbcbb40b7ba6cf3adfb677718e0b3c
43569a0dc29f16ae18866d3a6677d88e35fba4f9eff7168344d10efa49f7fcd5,-1,1,1,14.09466083,1605406019,Vote,6ad2b035cb436cdc2b7a1dc54e2608980ad2b3ca25769938082bd1a85719655e
21607de1c02c557c26832609e44f26cfdd5aef1d1f911b60443cf09e754543ac,-1,1,1,14.08435809,1605402830,Vote,4c2b9728ff1f6fbfc1649c2dddb6d065bfc55af09126144b5b2e13f09f05f7f4
20458074fe6acabe0af9df35abfff699d8a95c6068a166348a5cf084367b05a1,-1,1,1,14.09466083,1605389188,Vote,b5819e124e8c239f76d9be34b4da25aa7eaa07de39a67969649e749db74b2991
124234add5666db178a3a0ceaa7fe5f6281204aedae0fe4cca9873ced41b89a3,-1,1,1,14.08435809,1605358304,Vote,f568b78e21a45bb0dd5f65768851f268f88f711becf1b48d87638fb220c0fcef
1cd0a0726dc91c5b88ef5df56e7b246750253cd2431b658fd629f1e5dfd45773,-1,1,1,14.08435809,1605336469,Vote,c13888c79a4f342b6c365dacb0c458c3526dc1094180e45305f8af7aab302350
34cade29062a57808140985f48c16a2484d6343524e0d7a374955e11f4a43d09,-1,1,1,16.89202309,1605333555,Vote,61f7d7e650a013e62b7341cfd2ee804a0ad464788be063cd72f7c6cde106da7b
3933b2f5a264168c669a502cada3c313132518f3d42f6296fe83791868f0a735,-1,1,1,14.09466083,1605331697,Vote,684ede02360c8184a96962a0999716a3ad351ab740ed940746897156d0b995af
9bec7d3b1f1910bd6531cad6e8afe3b1919850fe92936b67b0e6bd65b54a397a,-1,1,1,14.08435809,1605327951,Vote,e3c8d239e7106a41a04d2dab4b3c584f470ebd14cae4b308f974864639c8c6d0
1c334b1c86addf7866351dd03b9c6464893aa1ba7df54648480afbf6e75488d5,-1,1,1,14.08435809,1605316206,Vote,63ef79294fc6a91d19304b643793fafb34d1663071e9a5887926930b4e057363
69041c7b9f2b02ce7231454c6ddb23d1c3fa7493ee078406184ec6bf78ed07fb,-1,1,1,14.09466083,1605312068,Vote,2c89df716a7118ca9e33cc0051423dc95996871052f7a231623f55c40a94d8ee
725272b1572f26ef110412d529623a8957010cfe46643f711eaa414c58ebf759,-1,1,1,14.08435809,1605300484,Vote,a4fb2eeb5dc75f5dae675cb01612f800ee0b219e4b1cad0d8f74bba64ed8bb63
c1b67f062a1e756dec908217bf954ed1ee8e74800d328482b2a2f37434259e4b,-1,1,1,14.08435809,1605297299,Vote,fd55fbd46ff6811b4b20b0ff37ea85264eef953cc817cf7f9929c74ea17a9818
bbc5d7d688404f6be7e4200f8ca255a43d3488a3de65b9bad577b36d13787c6a,-1,1,1,15.68447421,1605294815,Vote,1e982a4ebcadaa5b9064cf460f9d70aeab5cdc143b9ce6fa04ac147c935bfaba
1254db0c61e1f39f5563133e11de2b42babd71a049814a283531ad055a9cd7b1,-1,1,1,14.08435809,1605205938,Vote,9ebb3aed5904c66d988b2fd18e2bf5c653b899840bab9552a5c7defe71e38347
7f1694eaa7802862e5b7be1ecdfe72286669381361555df7c0f686799ea79052,-1,1,1,14.08435809,1605196103,Vote,3be792a2a6c6195d891fba74554eee00661fa070212d5ec742b8c8a9b06c8062
301e2bc81523e96a8496ab44e8ee8b4077a450e7d4aec8bbc76ad802492b3060,-1,1,1,14.09466083,1605182593,Vote,e9e39423673287944e3b74c3a5923088c57eceff4406a2f5f57289ad289e96a1
a95d184f7d3ccf85f5787da9dbd301315c23f97b762c03735bb758e5d144a89e,-1,1,1,14.08435809,1605177721,Vote,1c2d49d2757b46204542ff7a05a9b42a8c81b1c46ad8643607418bc8f5c89d56
71ba238cee38518e3c06964d8a71528a374cb0daa60b1f2df31ac7c461584512,-1,1,1,15.68447421,1605171002,Vote,407fb8612521c04c3011f48e23a4af24a5c015536127dae26ba7936f01500297
1a3ff40a9b07ea48b500ee2966f3f269e7aff2e6d9d92dd973c584ab070db86d,-1,1,1,14.08435809,1605152137,Vote,efde9da603eefd921e4c842ce7013a63c1713e72bc249a90d6a0d4ef13d600c9
8e6ce5080469eb35d0bcd6dd8a70df07e9cb843f3dba6b1de6cf79e9a3dee077,-1,1,1,16.89202309,1605137265,Vote,8807625b17f4b07da16ca66b44e95d0035134942fb78fc7479a210d3fca70dcf
2abe47516cb9b9bf3734165dfd3f06e4fd1a359fc687cf053160085ae44eeab4,-1,1,1,14.08435809,1605134490,Vote,f799c0a6d88ef1855304cb75c0497cb880ceaf26f1f56326b2f05e6cb0359e20
a62bfe7c0cd484e361328691830df91162508e5587675701822bb470cbde3e40,-1,1,1,14.08435809,1605127600,Vote,03747a7bd1aeae4425eea1b3453430b6a4cc9fed2b3d01b01a4024ff3258f6e8
fac99545f3e7a5a3c582176828d85f595e36f9cab2703a5fbdb9a0e8dd4ab6b0,-1,1,1,14.08435809,1605121255,Vote,1f9e8579a5ef48696b8cf47c225ea072b02b0a73ba73cccd3794e1ae56bc42d9
891be1d6284255210606fcd2f6dea89c2e0cd667a26927aa134555091cd1eb41,-1,1,1,16.15701254,1605117538,Vote,8b1d54d829ed94d3c0009d164a39929c4c8fdf3903263fbee300afbede68da1d
ee0c9c56546661ef2e27f934c34bddd8cd63d697524e73cb74db028be0c2dafe,-1,1,1,14.08435809,1605090469,Vote,3a9334673d7b4dc882821e538254dc5ed877358cd84136e95dd3fc558e5f0000
be2c7666ea0245d1e5aa9f670a0b993abfba121f07a7d22b0f24d3238f52f375,-1,1,1,14.08435809,1605083316,Vote,d2a8f0b09893c6a51c2163e7b4ae85fd11f07db4517f109df7c3d0df6ef340c3
fc5358600f2e5b5ff841d628535e03328625b5245ee69c5ac4f703e43861490e,-1,1,1,14.08435809,1605078722,Vote,a9108729f2d63a2fdda6f5dee823c82e57fab4d72166c9749e9a42b60991aab5
bb89ef29280504f357b4dc89361c7c56a616305eee736b8191589ea1c518c900,-1,1,1,14.08435809,1605055795,Vote,98336611de65e9314158b1dcf84d430c015d207d7a2122b975b69d0f5dbf8abc
d75e9e83d07736045b6001b1e2b9143d19bf8835f467aadfc7ae7056c780fa24,-1,1,1,14.09466083,1605044597,Vote,696bb355f04b41b44bdf413a2fcb7d8baacabb706ab53f74f1708138d6f30ac3
7f1f6a5b245d3ada075b4779f880c43f19572bb8e9ab772e529f6dc0f816a991,-1,1,1,16.67346266,1605033322,Vote,9366ab0ef308face6c924a23617e39a1a64ffa9b6ddfcad718cac3baae02ace2
94a9fdba292ad6710a749de7dedfd9ad7b9962f3b8df873a9358eb17d4095b4b,-1,1,1,14.09466083,1605031849,Vote,0ae5d5a9c1e5437bad0d6063f05fae0ccdea1aaf6c26809470e6253eb621d57f
806d5cc02b451b3f5261116bb016ab2a77eab46225da96584876e988e6a9ecf4,-1,1,1,14.09466083,1605022580,Vote,7cbd4fef7e49e1dcc56af22843070e74dba130527d5af6660ffea001810eddf4
fe05ee09ccdb8ed421178c139a5266dec24520d717c19d94ca7235c810ea83ee,-1,1,1,14.08435809,1605021930,Vote,1b02d38de9cdd19d86d5a8bddb00fa6d8e22f85dbbad6b09d0e19377b8f04a44
b118600a73eca3dc303c7614666f2a44401f0469d6f0be90dbbe4134533a06ef,-1,1,1,16.68381626,1605018815,Vote,332ed513738a275a5c679dc694b772fa449a83ecc941c479b5b280266de1eb5a
b8204a20b199fbc06e6d04c3dd909d16417258e2b0e7437dd7eef69b5c240cec,-1,1,1,14.08435809,1605015980,Vote,005305b1eeecd4a18d1ee83f653edfe26e22a06e746124723ca0f66fa8665b5c
