tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb79ab5b7fe6723699205a13265e21db23ee7fd3d0f628d6e6741dd8c3f0f5e,1,2,1,286.30465384,1558908400,Vote,67f0530c91acaa23285cb4124c11ff9c636f7741d27e9ab5d8c7551cbd854535
225346204b8e54db7ecbbd55b06ceb48ff92db9012d8ae8a4b7f870842573cee,-1,2,1,286.30465384,1558821404,Regular,d1765dfca8ec27c7bdfca06bd190cd0f270d600804aec94584cf3fe73e00a840
7d5cf4ff9e03efec051983065ba62664f5e6641a3154b0f5395333671d160892,-1,1,1,284.68938361,1558785130,Vote,505ff37594452f2c5d5b665331c0b0607b497be51556a4e60abc4119d6f1499e
d1765dfca8ec27c7bdfca06bd190cd0f270d600804aec94584cf3fe73e00a840,1,2,1,286.30465384,1558784526,Vote,225346204b8e54db7ecbbd55b06ceb48ff92db9012d8ae8a4b7f870842573cee
6988452e77070ced6a98aa8adff93d093b19dd08fb7d55aecde5537592c84aea,-1,1,1,284.68938361,1558772868,Vote,0bb6af32c06710d55a4ba690abe6feabe879b0b01fbc26a02677c36f55ea89a8
d40824c65cfd38cc59ffd8291296d0f716081ea80cea879080d02c4da823a389,-1,1,1,284.68938361,1558745520,Vote,2a5364b6d6286c9c57fa4b8905dc65d84759ad6975cfca7c8bb7d41ed45aea7a
a46967184ff4dbf21cb770eb2d270f1c919ca0221c13dcdf1ad7e66824f2951a,-1,1,1,284.68938361,1558724383,Vote,40a6c7e02086e3305ffc4912b99a54ed1987195b708058095075e6640e0f24dc
d32bab3151e4ad06fafa967e82686d27122f902d4c266d728a8cd61d711d09d0,-1,1,1,284.68938361,1558632426,Vote,a6a67811d89062794e22688a3ee8151a109783b00b855968efb7183b94851dcf
b8a52f55d9c931a9e8c8f1b2d1d03785525cdf288c0f2e02ea4dbf2b624cbfbd,-1,1,1,284.68938361,1558610899,Vote,68e23370d5fd54a97c7ac5eb5a506b0fb105117dbead3eb5071d88ea2323338f
86473faacd9072c28326789649750a47d724ec77434cb818fbc6541448112204,-1,3,1,286.35606789,1558581014,Regular,7f01fcb8f442d0b060aec547f3fa0c0c36596fb2c41c6cb9a21a5c5dcb47c6eb
7f01fcb8f442d0b060aec547f3fa0c0c36596fb2c41c6cb9a21a5c5dcb47c6eb,1,2,1,286.35606789,1558539173,Vote,86473faacd9072c28326789649750a47d724ec77434cb818fbc6541448112204
234b9447c12e4c6bdd3eb73782f81a78fa036d20d737436e7e4769e2d410afe7,-1,1,1,284.68938361,1558433150,Vote,5f2a67d717629b98b07bfabcebf4fec5eefc30b9a8dcc72761e18446b50bafa4
0bb6af32c06710d55a4ba690abe6feabe879b0b01fbc26a02677c36f55ea89a8,1,0,1,284.68938361,1558385374,Ticket,6988452e77070ced6a98aa8adff93d093b19dd08fb7d55aecde5537592c84aea
27bfcd0ed911927cf0afadbdb085aca6c9d58b18d7474c170991639a42e78238,1,0,1,284.68938361,1558385374,Ticket,4bdbe2c0cd38287b7956202421b3bb166c826ab1e49f0e817f9a7d9be78153ec
2a5364b6d6286c9c57fa4b8905dc65d84759ad6975cfca7c8bb7d41ed45aea7a,1,0,1,284.68938361,1558385374,Ticket,d40824c65cfd38cc59ffd8291296d0f716081ea80cea879080d02c4da823a389
40a6c7e02086e3305ffc4912b99a54ed1987195b708058095075e6640e0f24dc,1,0,1,284.68938361,1558385374,Ticket,a46967184ff4dbf21cb770eb2d270f1c919ca0221c13dcdf1ad7e66824f2951a
7ff3c704af1474a1df69328269ebf86c87f6a7ecdfb34d7afd0d81de9f2f3b38,1,0,1,284.68938361,1558385374,Ticket,ff461dcce96b6f560dae8ee4ab8cd101709fbf55a9985af0e8c9eb36cc8b0b9a
920d41c8adaed80f06e29e81d4fcc484a07ea797174bfb9fa2b0849a39500b43,1,0,1,284.68938361,1558385374,Ticket,210f469781cc252f768268e94ce0ec218e38a575ea4d4ec73b438baa7c5097a9
a8d59fe4ea7495da35b0419eeb9c79fa3869be47027817b70768138997f88e80,1,0,1,284.68938361,1558385374,Ticket,9f6a144ad628c04992f9248ec291d88aabe71f23d39d6b869a96f6b9bda27630
c58060ff22555bc15ecbb1a20e6946928d1c07d16eaa52035e9b6ea456438cbe,1,0,1,284.68938361,1558385374,Ticket,84feb67b1760b7bfde84f0f7a8d5a0364e744f14244ccf27ba499f0717b13369
c691ab1c9d00fb056d7943fb3fba10b40d749997c6bdeae6ab8e22d99963eb10,1,0,1,284.68938361,1558385374,Ticket,867710ef509846835363dca546fa56f2684ef3106420d3eb55bdfcd962ba2306
cef2c83cecbbf49bcf6b90deb05d44e05cf93f9505cf7f07ba011f4eed82d0bd,1,0,1,284.68938361,1558385374,Ticket,0e89c8763410de72247cbc8191bee6ced82702a8a4d10c247a40804192259ac0
172751c5786a3059686b3f037dbaa2e47e4a61094c634af4b184d534e8349802,1,0,1,284.68938361,1558385226,Ticket,f5f3eeeb59a143fe96b64e4f81ad57b14985d4df49c7f54db8a46fa5360f47fa
3095493ad3c4a98f409cb548bc9778913f9212ff33ee248bde5f1beb253e1c74,1,0,1,284.68938361,1558385226,Ticket,92dda218ec329551a9afa1d997bbadba5db50c2becb6fb1bbd6b55a99d332b19
3dba7fbd7f6bd01625a87aa7ce738b22cadd45596c338f5362cc45a2448aa5b3,1,0,1,284.68938361,1558385226,Ticket,85787ec076613ef59e7f5ed2df98e46cc12ad9890694a2fa24b1b188cf73e332
505ff37594452f2c5d5b665331c0b0607b497be51556a4e60abc4119d6f1499e,1,0,1,284.68938361,1558385226,Ticket,7d5cf4ff9e03efec051983065ba62664f5e6641a3154b0f5395333671d160892
5f2a67d717629b98b07bfabcebf4fec5eefc30b9a8dcc72761e18446b50bafa4,1,0,1,284.68938361,1558385226,Ticket,234b9447c12e4c6bdd3eb73782f81a78fa036d20d737436e7e4769e2d410afe7
68e23370d5fd54a97c7ac5eb5a506b0fb105117dbead3eb5071d88ea2323338f,1,0,1,284.68938361,1558385226,Ticket,b8a52f55d9c931a9e8c8f1b2d1d03785525cdf288c0f2e02ea4dbf2b624cbfbd
73bf12f0a09147f7f807c3c692dfcccbae8c2461d9e8b88d871841f5a8ae4814,1,0,1,284.68938361,1558385226,Ticket,2b131740820e107bbaf97268c0183ec79b03fd8c96df567da4e0b839a067b85b
a6a67811d89062794e22688a3ee8151a109783b00b855968efb7183b94851dcf,1,0,1,284.68938361,1558385226,Ticket,d32bab3151e4ad06fafa967e82686d27122f902d4c266d728a8cd61d711d09d0
bd1d3f2b64e101aa754d9a75caea3b988377e4746187a2c12ad9be0de011fe2d,1,0,1,284.68938361,1558385226,Ticket,92485403d66074736ae3f54ff10b3d1c92b3679a4a92d99f16d64d65bea46d73
edeccbc00deeb47d5ae6f107b6f1918738e3621c5b0ddbbe52261507e5dbc787,1,0,1,284.68938361,1558385226,Ticket,13ebbbabf14e69bdbe870c373f1eb65675753dc35cf40379003aee8effd4770a
