tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
973b67ff06bad3abd841f8bad23b215b5f2560f6b5d528dd7b002229d2ce74d0,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
973b67ff06bad3abd841f8bad23b215b5f2560f6b5d528dd7b002229d2ce74d0,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
9f67fd3d5c24e5e5712513dce792d2dd86c39e8010e86843cce846faa7a35119,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
9f67fd3d5c24e5e5712513dce792d2dd86c39e8010e86843cce846faa7a35119,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
aadcc06cb7e8ec00496686696e277d03e839bbe1f662d3b57f85447c28e4281b,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
aadcc06cb7e8ec00496686696e277d03e839bbe1f662d3b57f85447c28e4281b,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
b0867f1b7a48f19c7fa467018e41b0eac56fee5353e0548e168d00d4d5c6436f,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
b0867f1b7a48f19c7fa467018e41b0eac56fee5353e0548e168d00d4d5c6436f,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
bee4deeb84451c4bfcecbfcf7845a8a2e626d93bc6b40dda7e3ed7083a12fcc6,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
bee4deeb84451c4bfcecbfcf7845a8a2e626d93bc6b40dda7e3ed7083a12fcc6,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ca07f9d7c1e3a5e73bab856210466bcdf00b8716c4952362c29cf84db0f28d59,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ca07f9d7c1e3a5e73bab856210466bcdf00b8716c4952362c29cf84db0f28d59,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
cdc0153b51985671938942de1d2fbbdc8b374944e28a307730dd9580cb4e9a10,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
cdc0153b51985671938942de1d2fbbdc8b374944e28a307730dd9580cb4e9a10,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ce3e870bd5c765786e7404c056e18c47027366ff0edfb95a085d8bc7b1f5ee44,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ce3e870bd5c765786e7404c056e18c47027366ff0edfb95a085d8bc7b1f5ee44,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
db5356cb97c077b599faa54e708c64d63f0515d51017c61653908333c79b3485,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
db5356cb97c077b599faa54e708c64d63f0515d51017c61653908333c79b3485,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
e2f62358650651697b6637e2640962596445272b8e321c7c0fd63217cffe0aab,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
e2f62358650651697b6637e2640962596445272b8e321c7c0fd63217cffe0aab,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
e42359dcb2e5a7b622cc126cccb229f6095ff49339cfd6ef6c3bb8998e68bb41,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
e42359dcb2e5a7b622cc126cccb229f6095ff49339cfd6ef6c3bb8998e68bb41,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
eaff6fc1f7e583ba46f63647460339c9695cefdea9111de869ee2933ab2286a0,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
eaff6fc1f7e583ba46f63647460339c9695cefdea9111de869ee2933ab2286a0,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ec21aef33db1e048d6fd613a895f60dbc13e26cf63cd414eb33d84abe2c90f6d,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ec21aef33db1e048d6fd613a895f60dbc13e26cf63cd414eb33d84abe2c90f6d,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
fc5a1c7334ea98e690c3987c1441c398767346912043d4e9699944b9ea50923b,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
fc5a1c7334ea98e690c3987c1441c398767346912043d4e9699944b9ea50923b,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ff7027e9d6c7feb6bd50fa8b8875b12c1de2382aff648f6cbb9b975230b543b4,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
ff7027e9d6c7feb6bd50fa8b8875b12c1de2382aff648f6cbb9b975230b543b4,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,12,1,0.04516974,1635964779,Regular,18bb5be59a6fef760e7e88e88eee2a8b60b491735f1e68cd9e1031645d372158
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,31,1,113.95501043,1635964779,Regular,8c2b48c793b6c6080a94338698eabc2e947ea1bbf3df36e1085ce0a93f496bb9
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,30,1,0.04516974,1635964779,Regular,8c2b48c793b6c6080a94338698eabc2e947ea1bbf3df36e1085ce0a93f496bb9
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,21,1,113.95501043,1635964779,Regular,e2f62358650651697b6637e2640962596445272b8e321c7c0fd63217cffe0aab
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,20,1,0.04516974,1635964779,Regular,e2f62358650651697b6637e2640962596445272b8e321c7c0fd63217cffe0aab
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,37,1,113.95501043,1635964779,Regular,ec21aef33db1e048d6fd613a895f60dbc13e26cf63cd414eb33d84abe2c90f6d
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,36,1,0.04516974,1635964779,Regular,ec21aef33db1e048d6fd613a895f60dbc13e26cf63cd414eb33d84abe2c90f6d
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,35,1,113.95501043,1635964779,Regular,973b67ff06bad3abd841f8bad23b215b5f2560f6b5d528dd7b002229d2ce74d0
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,34,1,0.04516974,1635964779,Regular,973b67ff06bad3abd841f8bad23b215b5f2560f6b5d528dd7b002229d2ce74d0
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,23,1,113.95501043,1635964779,Regular,144a8091f07e31332ea9c4833b127ba1ec371b0ed18a383b33e7bce1c0c4397e
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,29,1,113.95501043,1635964779,Regular,5274e3852fd7f76c14bad76c54e41622338a1387b504324ecee579515fea6c3d
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,28,1,0.04516974,1635964779,Regular,5274e3852fd7f76c14bad76c54e41622338a1387b504324ecee579515fea6c3d
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,22,1,0.04516974,1635964779,Regular,144a8091f07e31332ea9c4833b127ba1ec371b0ed18a383b33e7bce1c0c4397e
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,25,1,113.95501043,1635964779,Regular,147feeac9c31c43e9f477d15cb0a223cd2921569c7c598364b1c852df21de7e2
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,24,1,0.04516974,1635964779,Regular,147feeac9c31c43e9f477d15cb0a223cd2921569c7c598364b1c852df21de7e2
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,11,1,113.95501043,1635964779,Regular,9f67fd3d5c24e5e5712513dce792d2dd86c39e8010e86843cce846faa7a35119
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,10,1,0.04516974,1635964779,Regular,9f67fd3d5c24e5e5712513dce792d2dd86c39e8010e86843cce846faa7a35119
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,27,1,113.95501043,1635964779,Regular,bee4deeb84451c4bfcecbfcf7845a8a2e626d93bc6b40dda7e3ed7083a12fcc6
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,26,1,0.04516974,1635964779,Regular,bee4deeb84451c4bfcecbfcf7845a8a2e626d93bc6b40dda7e3ed7083a12fcc6
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,19,1,113.95501043,1635964779,Regular,cdc0153b51985671938942de1d2fbbdc8b374944e28a307730dd9580cb4e9a10
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,18,1,0.04516974,1635964779,Regular,cdc0153b51985671938942de1d2fbbdc8b374944e28a307730dd9580cb4e9a10
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,39,1,113.95501043,1635964779,Regular,eaff6fc1f7e583ba46f63647460339c9695cefdea9111de869ee2933ab2286a0
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,38,1,0.04516974,1635964779,Regular,eaff6fc1f7e583ba46f63647460339c9695cefdea9111de869ee2933ab2286a0
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,1,1,113.95501043,1635964779,Regular,e42359dcb2e5a7b622cc126cccb229f6095ff49339cfd6ef6c3bb8998e68bb41
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,0,1,0.04516974,1635964779,Regular,e42359dcb2e5a7b622cc126cccb229f6095ff49339cfd6ef6c3bb8998e68bb41
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,9,1,113.95501043,1635964779,Regular,ca07f9d7c1e3a5e73bab856210466bcdf00b8716c4952362c29cf84db0f28d59
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,8,1,0.04516974,1635964779,Regular,ca07f9d7c1e3a5e73bab856210466bcdf00b8716c4952362c29cf84db0f28d59
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,3,1,113.95501043,1635964779,Regular,b0867f1b7a48f19c7fa467018e41b0eac56fee5353e0548e168d00d4d5c6436f
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,2,1,0.04516974,1635964779,Regular,b0867f1b7a48f19c7fa467018e41b0eac56fee5353e0548e168d00d4d5c6436f
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,7,1,113.95501043,1635964779,Regular,ff7027e9d6c7feb6bd50fa8b8875b12c1de2382aff648f6cbb9b975230b543b4
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,6,1,0.04516974,1635964779,Regular,ff7027e9d6c7feb6bd50fa8b8875b12c1de2382aff648f6cbb9b975230b543b4
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,33,1,113.95501043,1635964779,Regular,aadcc06cb7e8ec00496686696e277d03e839bbe1f662d3b57f85447c28e4281b
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,32,1,0.04516974,1635964779,Regular,aadcc06cb7e8ec00496686696e277d03e839bbe1f662d3b57f85447c28e4281b
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,5,1,113.95501043,1635964779,Regular,db5356cb97c077b599faa54e708c64d63f0515d51017c61653908333c79b3485
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,4,1,0.04516974,1635964779,Regular,db5356cb97c077b599faa54e708c64d63f0515d51017c61653908333c79b3485
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,15,1,113.95501043,1635964779,Regular,ce3e870bd5c765786e7404c056e18c47027366ff0edfb95a085d8bc7b1f5ee44
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,14,1,0.04516974,1635964779,Regular,ce3e870bd5c765786e7404c056e18c47027366ff0edfb95a085d8bc7b1f5ee44
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,17,1,113.95501043,1635964779,Regular,fc5a1c7334ea98e690c3987c1441c398767346912043d4e9699944b9ea50923b
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,16,1,0.04516974,1635964779,Regular,fc5a1c7334ea98e690c3987c1441c398767346912043d4e9699944b9ea50923b
a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b,1,13,1,113.95501043,1635964779,Regular,18bb5be59a6fef760e7e88e88eee2a8b60b491735f1e68cd9e1031645d372158
