tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48ffc8a1e159bf05890bcf7b9532c5151bbeceb89dae2a8ab805ffbb6e61880,-1,1,1,221.57022486,1556661796,Vote,4d95c056de1f1366096d15eb8920dbfb2c0a962cd6b3af14a8fba231cc79c401
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,14,1,223.23690914,1556570452,Regular,de343fa86c71b819b9cddcf6de95d4c4009343b2521e57ceee485d34d71cc9ae
e2e1f380ccaf4e2a22905b185aeb0d477b491795c3f96cd68f7976af20e26240,-1,1,1,221.57022486,1556478930,Vote,380f399f1db6057a40f3dd3a253e573f9b4a941d28608aba788f578e8243cf4b
c87046a1e55bffd7e613345105f786e9835f53285310aecff07d6460162a4ec3,-1,1,1,221.57022486,1556390634,Vote,411b1b3611af3d500b52933f5c2840c4a03b5374f4ef4c94788aa7f67ceb61e1
de343fa86c71b819b9cddcf6de95d4c4009343b2521e57ceee485d34d71cc9ae,1,2,1,223.23690914,1556245174,Vote,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
52bddbefebb44b51d044f2c0a02099e1e897a53dd653f131160e24aa1fcdf203,-1,1,1,221.57022486,1556190505,Vote,8d2bbab553acc1a1d9a57808343911dace5951f69cc1519515d7f2819e364cdc
a2bbe214c790f21e443068d31d00d3392c94f6eea5226e251a65d67c4b415536,-1,1,1,221.57022486,1556125864,Vote,21e628541e379ca5e1f67050a36da36f974f6aa13a89be273940374f740943c0
3b359c6131a12a10a5a9e3de21f4551c3f124150c58233732935cfb7406b830e,-1,1,1,221.57022486,1556072331,Vote,a3b9ed557753a4a166b5026dc9ebcb209cd6be14fab145889d782577532a9c91
5f6b0485f3fad426e9202477fbd11a62922e964783c94069372a5e33b6ff71bf,-1,1,1,221.57022486,1556069238,Vote,c6894755d921bfee9d8d201dba7cba1db9255d49a0ee4329858c2339d543fe92
196adfd6dbac87f9a7556a8263498395b1d9cd61f26a50da38d5989adf3d6eb3,1,0,1,221.57022486,1555932881,Ticket,04fccd95b99ac38bc5c0e50d3410e8e4f25b1ef8fefafd5b786c657f5a962ca7
21e628541e379ca5e1f67050a36da36f974f6aa13a89be273940374f740943c0,1,0,1,221.57022486,1555932881,Ticket,a2bbe214c790f21e443068d31d00d3392c94f6eea5226e251a65d67c4b415536
2c0fc659e2bd39b5b5dfbcef253fb45f08e70559f2c6b9bc49fe1f78dedb8f0f,1,0,1,221.57022486,1555932881,Ticket,f4b877fef7a02319ac8418976e18ceb98354e21cd19b06a35baac89074f8f8ce
3b6edad43f132391b569a598c82bb9dc59ffcaeeb35015da3a19a1323729050c,1,0,1,221.57022486,1555932881,Ticket,97fe627a4ac3933be16773a49d9f4761467ab129a4a290dc3d4991ddabc0847c
411b1b3611af3d500b52933f5c2840c4a03b5374f4ef4c94788aa7f67ceb61e1,1,0,1,221.57022486,1555932881,Ticket,c87046a1e55bffd7e613345105f786e9835f53285310aecff07d6460162a4ec3
8d2bbab553acc1a1d9a57808343911dace5951f69cc1519515d7f2819e364cdc,1,0,1,221.57022486,1555932881,Ticket,52bddbefebb44b51d044f2c0a02099e1e897a53dd653f131160e24aa1fcdf203
a08095247a684fb847ebc51e64b573d3d6dfac4bda742c5ef809e240f7e44120,1,0,1,221.57022486,1555932881,Ticket,d54abbb221a2c7ea1cd4d2755222524db001be77170ed8884ea580ee48ab74cd
a3ca32ca8ce3635df533a2e8f95a84b52591b1713c39d58ce9fe98abd7aa7c42,1,0,1,221.57022486,1555932881,Ticket,8115f7136b864ff00359bdab6391f1b70dd6745a16bd305ac4492ee51a28deb4
c6894755d921bfee9d8d201dba7cba1db9255d49a0ee4329858c2339d543fe92,1,0,1,221.57022486,1555932370,Ticket,5f6b0485f3fad426e9202477fbd11a62922e964783c94069372a5e33b6ff71bf
0e65671fd67944ffb81d995cb8e62fef5b8a3552a77bb25d3b1cf5516764cf43,1,0,1,221.57022486,1555932082,Ticket,e479f5e813a230ea19887a5a58cc6afcdd5bbc2f3cce4a4ecb8d7a0d06762714
1e6f8effb09dedd1ffef54a64f64b4d08bedecb7a9f079ec14b27e3e2e59b911,1,0,1,221.57022486,1555932082,Ticket,4d420336e9abc487eb7afe9ea1ba035d5ff23a4f67b47c6c8d1ca9bc547f7cfa
209ba452877c88f3204a0f82f57ce29113fa9124c8cac69677fd6f4b7c8fb9b5,1,0,1,221.57022486,1555932082,Ticket,872e63ce8c7b21b5efd5286b403c66ec05204cb64b2dec4525fcfd31e4760765
380f399f1db6057a40f3dd3a253e573f9b4a941d28608aba788f578e8243cf4b,1,0,1,221.57022486,1555932082,Ticket,e2e1f380ccaf4e2a22905b185aeb0d477b491795c3f96cd68f7976af20e26240
39af336016db1a5aa874a17018618193c3d5823091b3c964fa22ef110db36e6f,1,0,1,221.57022486,1555932082,Ticket,7a38bfeeaa4bf38b7706c2877971e34b1d3e0a43ad94930f8ff3b1dc091ed696
4c9c17e85d28c76bfcb3745b13b360f028cf02a80815955386158f8408c8fc29,1,0,1,221.57022486,1555932082,Ticket,21fc4cd3888f441cf1eb58d020d574eb286dbb9c5e81a8415fb3cee394f0b702
4d95c056de1f1366096d15eb8920dbfb2c0a962cd6b3af14a8fba231cc79c401,1,0,1,221.57022486,1555932082,Ticket,d48ffc8a1e159bf05890bcf7b9532c5151bbeceb89dae2a8ab805ffbb6e61880
536dcc59cb20196e047d1dda8787594083499f5def5871890399ab90b317accd,1,0,1,221.57022486,1555932082,Ticket,60f3f95f897673eded16573354b422cebd302b0f67393ab66d04cb46b9311825
766a82bc9c13138842e465e3fecf114d61e335f377d6b928be281eead8d73212,1,0,1,221.57022486,1555932082,Ticket,c6474939b0f34fa65b4ab95c452bcb1b6e22bdf3af7a0998f1197948bd6d72dd
a3b9ed557753a4a166b5026dc9ebcb209cd6be14fab145889d782577532a9c91,1,0,1,221.57022486,1555932082,Ticket,3b359c6131a12a10a5a9e3de21f4551c3f124150c58233732935cfb7406b830e
e959e07f2aecd071d63613411c130eab4681e7b0e8e143663bd9f85184f05609,1,0,1,221.57022486,1555932082,Ticket,d88706ff72cc37345b6e02612d967a023274e57aef64eb30fb6f84180a91cc97
