tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a31fcdf311995af114fbd0eae53133424206463a2626d87d8b8f2d77230eceb,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
526320bbd76c38c3024ab58af1b7e747b9a7c3b4e4c8d9347e39a1319142bab7,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
526320bbd76c38c3024ab58af1b7e747b9a7c3b4e4c8d9347e39a1319142bab7,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
7a22bb1176ba4592f4028dda9526e1e80bf1382fe5e877296357acd89e0035ca,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
7a22bb1176ba4592f4028dda9526e1e80bf1382fe5e877296357acd89e0035ca,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
7e520c38c0df53f9867476ad8b70fc591afe61519f42b384c080d2fa318ee36e,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
7e520c38c0df53f9867476ad8b70fc591afe61519f42b384c080d2fa318ee36e,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
849f49be65497938672afa133c714321041e1b96f7881dacdadd139f8751df97,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
849f49be65497938672afa133c714321041e1b96f7881dacdadd139f8751df97,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
913934e40a3854b726364218807087124118542a721634249448b531722fb03f,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
913934e40a3854b726364218807087124118542a721634249448b531722fb03f,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
b03838dd956b012004471a24da74894ac043a75fad84bf2b4e601baed3977b73,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
b03838dd956b012004471a24da74894ac043a75fad84bf2b4e601baed3977b73,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
b3cfc0cef250b2bb2af76c0e77b8b2d637050c1c8e99fd39120af851035cc45b,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
b3cfc0cef250b2bb2af76c0e77b8b2d637050c1c8e99fd39120af851035cc45b,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
c6306ef9b9ec79fd35b2e6e309b37ff0ae3cc43252a0c4695b5fe13b52b7f774,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
c6306ef9b9ec79fd35b2e6e309b37ff0ae3cc43252a0c4695b5fe13b52b7f774,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
d066bac98904660e42845bc014c1a336a38c0035d328890fdfe02d75942bac7b,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
d066bac98904660e42845bc014c1a336a38c0035d328890fdfe02d75942bac7b,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
e60f234226bf6e1e843894e0df2e20ee839cccd2795addaa5f0efd956a9d10ac,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
e60f234226bf6e1e843894e0df2e20ee839cccd2795addaa5f0efd956a9d10ac,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,16,1,0.03255755,1660271056,Regular,4a31fcdf311995af114fbd0eae53133424206463a2626d87d8b8f2d77230eceb
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,7,1,22.60307686,1660271056,Regular,d066bac98904660e42845bc014c1a336a38c0035d328890fdfe02d75942bac7b
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,6,1,0.03255755,1660271056,Regular,d066bac98904660e42845bc014c1a336a38c0035d328890fdfe02d75942bac7b
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,5,1,22.60307686,1660271056,Regular,e60f234226bf6e1e843894e0df2e20ee839cccd2795addaa5f0efd956a9d10ac
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,4,1,0.03255755,1660271056,Regular,e60f234226bf6e1e843894e0df2e20ee839cccd2795addaa5f0efd956a9d10ac
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,3,1,22.60307686,1660271056,Regular,c6306ef9b9ec79fd35b2e6e309b37ff0ae3cc43252a0c4695b5fe13b52b7f774
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,2,1,0.03255755,1660271056,Regular,c6306ef9b9ec79fd35b2e6e309b37ff0ae3cc43252a0c4695b5fe13b52b7f774
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,13,1,22.60307686,1660271056,Regular,2d1c3c62d0313a6c92dbaeda0586c570593a5393dee784b76a863dc9b28bc754
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,12,1,0.03255755,1660271056,Regular,2d1c3c62d0313a6c92dbaeda0586c570593a5393dee784b76a863dc9b28bc754
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,19,1,22.60307686,1660271056,Regular,913934e40a3854b726364218807087124118542a721634249448b531722fb03f
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,18,1,0.03255755,1660271056,Regular,913934e40a3854b726364218807087124118542a721634249448b531722fb03f
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,27,1,22.60307686,1660271056,Regular,12a08a98b335147ee7c1722fb9086385817690974e05d2ee4732670118cb900c
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,26,1,0.03255755,1660271056,Regular,12a08a98b335147ee7c1722fb9086385817690974e05d2ee4732670118cb900c
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,29,1,22.60307686,1660271056,Regular,526320bbd76c38c3024ab58af1b7e747b9a7c3b4e4c8d9347e39a1319142bab7
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,28,1,0.03255755,1660271056,Regular,526320bbd76c38c3024ab58af1b7e747b9a7c3b4e4c8d9347e39a1319142bab7
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,25,1,22.60307686,1660271056,Regular,b03838dd956b012004471a24da74894ac043a75fad84bf2b4e601baed3977b73
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,8,1,0.03255755,1660271056,Regular,2745a509d56872cf3117d859f58b1f90bae0ff9bc8559968ebbbda4bb5f5a04b
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,9,1,22.60307686,1660271056,Regular,2745a509d56872cf3117d859f58b1f90bae0ff9bc8559968ebbbda4bb5f5a04b
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,24,1,0.03255755,1660271056,Regular,b03838dd956b012004471a24da74894ac043a75fad84bf2b4e601baed3977b73
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,15,1,22.60307686,1660271056,Regular,849f49be65497938672afa133c714321041e1b96f7881dacdadd139f8751df97
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,14,1,0.03255755,1660271056,Regular,849f49be65497938672afa133c714321041e1b96f7881dacdadd139f8751df97
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,11,1,22.60307686,1660271056,Regular,1b63497cc87b2cf159fa2ce82b4d46f6f2c3eee564d570cde37dde6172434879
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,10,1,0.03255755,1660271056,Regular,1b63497cc87b2cf159fa2ce82b4d46f6f2c3eee564d570cde37dde6172434879
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,20,1,0.03255755,1660271056,Regular,7a22bb1176ba4592f4028dda9526e1e80bf1382fe5e877296357acd89e0035ca
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,23,1,22.60307686,1660271056,Regular,b3cfc0cef250b2bb2af76c0e77b8b2d637050c1c8e99fd39120af851035cc45b
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,21,1,22.60307686,1660271056,Regular,7a22bb1176ba4592f4028dda9526e1e80bf1382fe5e877296357acd89e0035ca
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,0,1,0.03255755,1660271056,Regular,7e520c38c0df53f9867476ad8b70fc591afe61519f42b384c080d2fa318ee36e
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,1,1,22.60307686,1660271056,Regular,7e520c38c0df53f9867476ad8b70fc591afe61519f42b384c080d2fa318ee36e
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,22,1,0.03255755,1660271056,Regular,b3cfc0cef250b2bb2af76c0e77b8b2d637050c1c8e99fd39120af851035cc45b
28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc,1,17,1,22.60307686,1660271056,Regular,4a31fcdf311995af114fbd0eae53133424206463a2626d87d8b8f2d77230eceb
