tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013b922107830b7f26fdd4410fca68d16eee18923f2884db9a02006bd4f243c1,1,0,1,270.67018217,1562448360,Ticket,914bbd3f440550cf42e7e8931181c3333ffce5d89ff842f3ea94ec3048a0cd0a
0812a27ffca186ffc293f0f78997a9ee3d3fdf6846c1be71ad7df016c7c8cd78,1,0,1,270.67018217,1562448360,Ticket,9fa8c28cad6c36755df6309b791edddad86c2733f75c19a38e1537f78d0f489e
29d0487367e5db3cd20fd2fb8e594323e322feab353140c2992323be67b87f1c,1,0,1,270.67018217,1562448360,Ticket,aaa13d94124de9cf6a1410affbbb698e57fb2c44537cb36dab55a421af320835
2b07311652877b39f8bc18d11ab7ae2551925a33454d2defe8d66f1c08cbc04c,1,0,1,270.67018217,1562448360,Ticket,b8100cae7951a00ac710038bc7517337645f12214bd44da289354580982a9b8f
611fe8198e0fd3adfd36b8482f274a4c4c54d8c718ba45cb0307dc22537ed4b4,1,0,1,270.67018217,1562448360,Ticket,6ef2c54fb65ac9baf107031df749da46a65cd84a02f5b45abd27df01436f2d8d
7e63a6b7d9c29d0f417717f46e4adbdb935e77e6986f58e840c409a46c5c0252,1,0,1,270.67018217,1562448360,Ticket,3da23a3802b2ca68af682b35416bbd1ca8c85c0ba5c8f3504b0c83c7561d7d05
8968492856c6e7e456540f00c0ed3a046f41c72c7d5f79565a76528935952584,1,0,1,270.67018217,1562448360,Ticket,72c0438aaa9c6a17ea95e33517c332b479af735589b7e7b0a8f1d5b02a6d6a69
95b10a1aae3a842ad324e888a6a2cdadb8537d942ad7c2523134aad73e871306,1,0,1,270.67018217,1562448360,Ticket,66a9accd0ef925f8561b0649cbca2f1e5a2aab4f029eca067616c37e3b6b27dd
a8667e347dcb43c0f04369cb50ede362f8966236c0a273604cbbd882d0f73909,1,0,1,270.67018217,1562448360,Ticket,0448363146bb91359837ec5cf821e23664013ad509e87dccd66fde974034bbd2
cd75cf50048ac8e36e866af7a91291d64f307b46849335be13b0c1c89aec20b6,1,0,1,270.67018217,1562448360,Ticket,2b1f62194a37c1bdef93af6eb40b13aec14a295c8c17023ab2bf0e97e8033a78
ec6899cbe48f53dc4a70704526d1ef0aeeaa8e4a8197fc716ac433b6271b7981,1,0,1,270.67018217,1562448360,Ticket,21b41a71da6e123fe93ee58685af405141c8a13c20cf1d1a7abe642e8caf5310
f02ec035b52bcf652f8431bf6f1787aec4b47b05b1084d59ff69c6a5d528bffd,1,0,1,270.67018217,1562448360,Ticket,1a60184687387e0102df19b9e9535ee50aa81ff7b6d8ecd2339b093a9ee78f2a
fe8420e53b9435ac58d7a6f19ab0b1f5e4b1c4c4cc71629d89bcc8880608f0f2,1,0,1,270.67018217,1562448360,Ticket,b4c557bbeb0485b9de78cb396a525f22c2800369dbf092ae3f4795373c6154b2
