tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d71154c13a72e05cd34968c632a091d2e364481c41393e2fd812afab13424ba,1,0,1,295.54851939,1575390341,Ticket,1f727c7db408990fb4494126254ac541439e702ee36a332588ea703948e54ce8
8ecfc55513f3691c3f28e0616fdc5938e738fd49c99443149c018c3ea3fec59c,1,0,1,295.54851939,1575390341,Ticket,0b2f44c135f4b3a72e3c7868fad6ecc270fc05b0fdd446ab16ebfb28790db019
9679a8809354f021231503cb2f9c777f52f6a9c326bc86db709d600d8a7d3cee,1,0,1,295.54851939,1575390341,Ticket,a8034208a27887b546e88a89ebd7f4d36e7bffb1af55c75828834ea1dfa43b4b
9ce120f31eddc0e75341430df25bcfc89b82887f5cd3a568e8631474a9dbaf3d,1,0,1,295.54851939,1575390341,Ticket,ed2955d1eec4251759812e4e115bf78505ab40d2a9a69f6f5e6000bd89a27a30
afad1ea3603a7849ad4209b2c7f2e998bfcadbfa5bb133c057ce315c4acd070f,1,0,1,295.54851939,1575390341,Ticket,ecc501ba85df9a22f1e54588d3c4f6f4e538fcca9a14132bdc0c638429d0c89f
1327e1f02518611ec6cf03e81c94206dc77f236329d36e1e88ba5572c21475de,1,0,1,295.54851939,1575390299,Ticket,86cd6bab8a0bceafc4ff001c7576f3d5b78f1d36158a91a3a001866a54f91854
1c0448b87bfbe0996dd9353dc441169b06ca310067864accd8429dde2de53094,1,0,1,295.54851939,1575390299,Ticket,25ebeec5f016981a85f153f46872dd99777215d6d5ab5afaf04c198ebab752ff
30cc1b094309794539d0fb05231405852ca9deb1fd9c1d67da0b745b6ae8c016,1,0,1,295.54851939,1575390299,Ticket,b950fc22f2c7c4806a21fed1e38b298059c7f80bc7e8e20d69ab64e92ba55724
3e6b448bc51ba763bea62a86e1e5f073accc139c495dbe563391cb4d0cc21471,1,0,1,295.54851939,1575390299,Ticket,a03275175527d75f13f9d9a3aea032888532e1f3c2aa5264932ef011b4429ad7
3fc5108dd8c51cb2b69594eb0c15fd315c7b8161b1010fcdd3f53686aa511ef0,1,0,1,295.54851939,1575390299,Ticket,3be61cab9f66ed08f0c53acdc9abd34afc942f14974b56335a943801c00f982c
b11138ddd659df6ff59b84353f407fd482a239aab291512b197a5c71f7576267,1,0,1,295.54851939,1575390299,Ticket,74348588eeddfdc92201aded6c2d985eed69b4cef478dae86d54232128d09977
d7fdb758293e148883d5c943ef245671e87b9af9420b0d8345b729d079e22c9c,1,0,1,295.54851939,1575390299,Ticket,aa4e562657b391fc8f5be35671857f886a790355766577ac01f8487c230d1fac
