tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d90e083faf3495a67dff1ad28ede0b8b1e0c5634ec8864434cacb9e71b8d8cc,-1,1,1,208.66710125,1554198345,Vote,5100e0832db4bdc32aae5ce6e692b0bd95765f25778193fca6298263d966f091
8d6fe32e51f006dc88afbe9bc2c856a11741979c66a3e015451961ea4288f8e5,-1,1,1,208.66710125,1554026805,Vote,0ee164b4ea2e35b39e402a8d27d539d558cb80b5a42e4cfd31c22affe0823851
665bc9107d5c7f92f782f505984884c02977d71aef7b1b55ffa580b90d23ef25,1,2,1,210.38683609,1553991610,Vote,ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1
dc3105c20d3c80c0c0e1226c2221024ef9fd39096a58b69a6ff1c56518a06b46,-1,1,1,208.66710125,1553965361,Vote,2b41e61a6a1b1013dd217b0343b2446f2c57505a4cc46e7defc50f47f20291a6
884bc0ddf9070b7fe06ed193163dc3d8fdfb1c1b476b0652e9b7bc0d64863bd8,-1,1,1,208.66710125,1553870343,Vote,57b920876b1adc3be0bf4cc905e6f341ceb42b6cf97d4c406b8add95255ad984
5bc3b8560f882670106c8ec00b2dd565083f93eacdeaaaf1845d8406792e070f,1,2,1,210.38683609,1553778632,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
0ee164b4ea2e35b39e402a8d27d539d558cb80b5a42e4cfd31c22affe0823851,1,0,1,208.66710125,1553713306,Ticket,8d6fe32e51f006dc88afbe9bc2c856a11741979c66a3e015451961ea4288f8e5
143eee77d99be4abda76ab1d2213a9497f72b3ef64ea2faefb067ca92356c64b,1,0,1,208.66710125,1553713306,Ticket,3729a6e1f85691b2c18276ce47fef8b05ee3c473c1e01581594e84e7aae4f16d
2102cafb061289023b651ff6f666ab42a8d3625efd7e15e065e6170c3dc3df74,1,0,1,208.66710125,1553713306,Ticket,a6388d12547f9ceb161c6fe6a358d053c6746f5f44b23e8cb7edf207a85f0572
2b41e61a6a1b1013dd217b0343b2446f2c57505a4cc46e7defc50f47f20291a6,1,0,1,208.66710125,1553713306,Ticket,dc3105c20d3c80c0c0e1226c2221024ef9fd39096a58b69a6ff1c56518a06b46
403627f8c2a2dca4c25a58876bc259df71ab8b2563ea7f8a82cdd4bd5f4bbabe,1,0,1,208.66710125,1553713306,Ticket,48e47f7755ce3900044b790abadfb03c362634787b8e2ed106ff500722db9f6f
4ac534a36863634417a313f4f2f8cea41caadc71c3c8da6457c30d0adac1bd35,1,0,1,208.66710125,1553713306,Ticket,b74cc576b17e3de6d8ab26b456b9fac91f3906b6108933ad0da2681d3d824fb0
5100e0832db4bdc32aae5ce6e692b0bd95765f25778193fca6298263d966f091,1,0,1,208.66710125,1553713306,Ticket,0d90e083faf3495a67dff1ad28ede0b8b1e0c5634ec8864434cacb9e71b8d8cc
5426bef54747135fc66480b3c4cc1cc1fbde434d84dab61092e5114d02aeccdc,1,0,1,208.66710125,1553713306,Ticket,641ca848855c7dc6ebdbf0b5faeed5b871daf518f39b18abc5f680576a9b5a05
542d825405cfcddde239caaa83402f456e1ab75673f6a880d6c4e55c01f4fd25,1,0,1,208.66710125,1553713306,Ticket,5f9cbb8400dc95b62f378d84661feb29dc11687af44a7beac7c4ee807d8ca774
54adf6c56d642eb5024cdaa4ffd62459c5077ebabeffd18cfb532074f86f0a50,1,0,1,208.66710125,1553713306,Ticket,56b46348a866737c3da5f7388de48c5f6e865e7b6f9bad20f5b98532ff628507
57b920876b1adc3be0bf4cc905e6f341ceb42b6cf97d4c406b8add95255ad984,1,0,1,208.66710125,1553713306,Ticket,884bc0ddf9070b7fe06ed193163dc3d8fdfb1c1b476b0652e9b7bc0d64863bd8
5dc4d6bb6b8b32f1d5db2bed31db81fa710e50149933ed47a1b7abeeb8bc5ab3,1,0,1,208.66710125,1553713306,Ticket,3cf826ea4458086f7e6c3e82ce4c8abac63c0a3bd3b41bceb1ec185c4013b63b
7766598449665493b2fefe4ab174c1bcd8580f87c47d429cfcb2b98eb9871e0a,1,0,1,208.66710125,1553713306,Ticket,940979c0fffd7a369a47b82fad4f98c5d9d9a56b786c74aba78d64cc3d00e59c
a4573f74323b7987015dd6a2f68aa10862789690d46373e3698538177744f3dc,1,0,1,208.66710125,1553713306,Ticket,27c57f4abc28804352d28ca677f77af55944a863191a542d9fd474608243d6ba
b57d8a7eebe16b749fc806cf6ddda420f072cb9a1ecfa22921bbe997348f94ab,1,0,1,208.66710125,1553713306,Ticket,d978df2a757a065181a64e0d204459bf04ee6ecdf1c4c45c1d8a35b8764645e4
c0d784d0dedf994be354b1cdc96d96319c2ddb96363a167301b48301770ad518,1,0,1,208.66710125,1553713306,Ticket,23d7143dc5fc1743af7244f3aeec896fa5280db5cd5803a2a7f9ea8116bc0fd2
d3a5a11c64ae0bafe6932ed4f7631f36ca2afad0d231f62c886e23fcb12e8393,1,0,1,208.66710125,1553713306,Ticket,146370d0ef70c2b299d38ebab3e9b305b5f146fe8b13d8846fe55ca93aa9e748
db7a8776dc51d6c4332934a6bcdc30527f595af3826d945d1a64d3c205ed5ce9,1,0,1,208.66710125,1553713306,Ticket,b34de66de856c6a339af895c44abee2f40294306f5b0772447531bb529eafab5
eb7ca0577b4051ab3c086d8e14d07ba5da8b49699d6db906c170b393f373b25c,1,0,1,208.66710125,1553713306,Ticket,18b582fec2b88e5d09458d0d6533f7c07b3dcf5eeec63c0dda833033f5af9979
fc6879d72516ec0b6c07ace783b27c1a1460e4a19676335c095a71638a52448a,1,0,1,208.66710125,1553713306,Ticket,ae5444cc99bd7bebe9b8dffed42818c40173d395b1ac3b36ecc970ca4624328c
