tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995cca9fadab18b2964c2859948625c0de9de3ee13dfe6a3e54e10f8b6986383,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
9b40799821e6ab96470e12085d002a5f8f99a05f215021c03387f3e00e4c7f84,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
9b40799821e6ab96470e12085d002a5f8f99a05f215021c03387f3e00e4c7f84,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
9d136cc3eac8d5f83b782a404c7c857d1a9e9a400a97f75b54f80ddb2eaef063,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
9d136cc3eac8d5f83b782a404c7c857d1a9e9a400a97f75b54f80ddb2eaef063,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
b2c0118380e6df7d3faa401fdcf912ecc4647ff355f180cd13629e79f4e79e78,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
b2c0118380e6df7d3faa401fdcf912ecc4647ff355f180cd13629e79f4e79e78,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
e0af56d727f1d7a79371a6d083c526a2fea030ba4e19902da2250104a1947f40,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
e0af56d727f1d7a79371a6d083c526a2fea030ba4e19902da2250104a1947f40,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
e637f75aba9ab5ef53cf9a96b634b7dfdb38f48404afe3bb711f7f09cc2361f4,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
e637f75aba9ab5ef53cf9a96b634b7dfdb38f48404afe3bb711f7f09cc2361f4,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,2,1,0.03974063,1646860377,Regular,561fbcc53ac139fac54338d8a955dd32ea062d6dcff2ae87162a1578ab1f8cb8
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,19,1,66.56825897,1646860377,Regular,7847dcd3fd1fc16d9ffb5304c4278bbdb5b07fffcecb8a61683bb86185bcd054
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,35,1,66.56825897,1646860377,Regular,037da3d13ebdabd8369d08ac3156e723c18474c26012b399562814877a9b102d
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,34,1,0.03974063,1646860377,Regular,037da3d13ebdabd8369d08ac3156e723c18474c26012b399562814877a9b102d
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,18,1,0.03974063,1646860377,Regular,7847dcd3fd1fc16d9ffb5304c4278bbdb5b07fffcecb8a61683bb86185bcd054
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,37,1,66.56825897,1646860377,Regular,40be277a5dc91f4cfbe3e5e197af8e4f1e60ee54ae9638a39e11891bcae358a1
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,36,1,0.03974063,1646860377,Regular,40be277a5dc91f4cfbe3e5e197af8e4f1e60ee54ae9638a39e11891bcae358a1
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,5,1,66.56825897,1646860377,Regular,b2c0118380e6df7d3faa401fdcf912ecc4647ff355f180cd13629e79f4e79e78
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,4,1,0.03974063,1646860377,Regular,b2c0118380e6df7d3faa401fdcf912ecc4647ff355f180cd13629e79f4e79e78
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,11,1,66.56825897,1646860377,Regular,e637f75aba9ab5ef53cf9a96b634b7dfdb38f48404afe3bb711f7f09cc2361f4
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,10,1,0.03974063,1646860377,Regular,e637f75aba9ab5ef53cf9a96b634b7dfdb38f48404afe3bb711f7f09cc2361f4
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,17,1,66.56825897,1646860377,Regular,9b40799821e6ab96470e12085d002a5f8f99a05f215021c03387f3e00e4c7f84
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,16,1,0.03974063,1646860377,Regular,9b40799821e6ab96470e12085d002a5f8f99a05f215021c03387f3e00e4c7f84
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,7,1,66.56825897,1646860377,Regular,5c34bb4becf317c689be4d311fdd3e6ca55e959c40472ae99fce74daa4707304
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,6,1,0.03974063,1646860377,Regular,5c34bb4becf317c689be4d311fdd3e6ca55e959c40472ae99fce74daa4707304
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,13,1,66.56825897,1646860377,Regular,e0af56d727f1d7a79371a6d083c526a2fea030ba4e19902da2250104a1947f40
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,12,1,0.03974063,1646860377,Regular,e0af56d727f1d7a79371a6d083c526a2fea030ba4e19902da2250104a1947f40
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,21,1,66.56825897,1646860377,Regular,9d136cc3eac8d5f83b782a404c7c857d1a9e9a400a97f75b54f80ddb2eaef063
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,20,1,0.03974063,1646860377,Regular,9d136cc3eac8d5f83b782a404c7c857d1a9e9a400a97f75b54f80ddb2eaef063
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,23,1,66.56825897,1646860377,Regular,995cca9fadab18b2964c2859948625c0de9de3ee13dfe6a3e54e10f8b6986383
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,22,1,0.03974063,1646860377,Regular,995cca9fadab18b2964c2859948625c0de9de3ee13dfe6a3e54e10f8b6986383
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,14,1,0.03974063,1646860377,Regular,929d8c3302d631f872193b51cf19d2406836682179a12fd760cec138b4585edf
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,3,1,66.56825897,1646860377,Regular,561fbcc53ac139fac54338d8a955dd32ea062d6dcff2ae87162a1578ab1f8cb8
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,15,1,66.56825897,1646860377,Regular,929d8c3302d631f872193b51cf19d2406836682179a12fd760cec138b4585edf
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,30,1,0.03974063,1646860377,Regular,3b9fb9ed2b0930d1b379b5a7940ed82e2318ba595c4ca064df5218c15c9f0d13
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,31,1,66.56825897,1646860377,Regular,3b9fb9ed2b0930d1b379b5a7940ed82e2318ba595c4ca064df5218c15c9f0d13
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,24,1,0.03974063,1646860377,Regular,3debe224d42d6a01dc9d16db367e8c7bbaa5bb4953bb384012c4e8eff0e82332
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,25,1,66.56825897,1646860377,Regular,3debe224d42d6a01dc9d16db367e8c7bbaa5bb4953bb384012c4e8eff0e82332
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,28,1,0.03974063,1646860377,Regular,f7975d08dcff16684b3dc01a16ff4cbbc2e5aaeb3d61cc341b14f89f572235bc
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,29,1,66.56825897,1646860377,Regular,f7975d08dcff16684b3dc01a16ff4cbbc2e5aaeb3d61cc341b14f89f572235bc
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,0,1,0.03974063,1646860377,Regular,606e48c39aa83b52387b4d3b2f00d6fdee262a0c499191e906920acea5561bcc
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,1,1,66.56825897,1646860377,Regular,606e48c39aa83b52387b4d3b2f00d6fdee262a0c499191e906920acea5561bcc
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,8,1,0.03974063,1646860377,Regular,d31fc8a44ecd7cae6a802151c2422c3efc442a44d4b19d4de2935f2461360bf4
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,9,1,66.56825897,1646860377,Regular,d31fc8a44ecd7cae6a802151c2422c3efc442a44d4b19d4de2935f2461360bf4
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,32,1,0.03974063,1646860377,Regular,5eb9aa8676754260e14f5c3ff6fb8939a7cb154839184d281926b3a5f21d35a7
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,33,1,66.56825897,1646860377,Regular,5eb9aa8676754260e14f5c3ff6fb8939a7cb154839184d281926b3a5f21d35a7
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,26,1,0.03974063,1646860377,Regular,3496855e709880f152ffb2a398155c93a0d05da27b1b164eb2d0316447d52377
ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995,1,27,1,66.56825897,1646860377,Regular,3496855e709880f152ffb2a398155c93a0d05da27b1b164eb2d0316447d52377
