tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5124022335bbfbac159f87918d8e4c15f97316f26f240158afc6c83bf2387c7e,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
5124022335bbfbac159f87918d8e4c15f97316f26f240158afc6c83bf2387c7e,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
64c69943b8d4c166c517d5a23618403268245bb68492d5982cfd4588f27fb0b7,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
64c69943b8d4c166c517d5a23618403268245bb68492d5982cfd4588f27fb0b7,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
693edbabc1b2fd164284c9cf41f6491e5f0336a60a38eedf7810c0b79f7db18e,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
693edbabc1b2fd164284c9cf41f6491e5f0336a60a38eedf7810c0b79f7db18e,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
712b467f76b5ce7a8cb6e6021e086a70a6a95a3cd845a18f15a80b77551f9638,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
712b467f76b5ce7a8cb6e6021e086a70a6a95a3cd845a18f15a80b77551f9638,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
7dd148e8d1122a5cf55db831c844a2e9784efde2c0c8662f199f543ebbb46d7c,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
7dd148e8d1122a5cf55db831c844a2e9784efde2c0c8662f199f543ebbb46d7c,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
b133d8674e0ffa8dfbf74677e92fa3ccaf982bcbb0437acd5e2a5ab701be22c0,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
b133d8674e0ffa8dfbf74677e92fa3ccaf982bcbb0437acd5e2a5ab701be22c0,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
b8dce8a97bdd0cd2e4fae64fe44f891491929277e8d6fd5ffe91dc20a9a26e98,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
b8dce8a97bdd0cd2e4fae64fe44f891491929277e8d6fd5ffe91dc20a9a26e98,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
c8aac5f7d39bea02bf870fa197adacbda0853ec93afa660617d98357669cd133,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
c8aac5f7d39bea02bf870fa197adacbda0853ec93afa660617d98357669cd133,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
cf6a0554df4d1f36aa2cb6192f51d3e3821dbe9e5759541c5eca83578efc26af,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
cf6a0554df4d1f36aa2cb6192f51d3e3821dbe9e5759541c5eca83578efc26af,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d0a8b9a8a719599c308ac536b1510e0e297332abe8de99ae49e2ad2868f0f115,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d0a8b9a8a719599c308ac536b1510e0e297332abe8de99ae49e2ad2868f0f115,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d47cb9ba93c2931f8a874120095e6e867e26e66c24250c90e09bc5c5be7c84c8,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d47cb9ba93c2931f8a874120095e6e867e26e66c24250c90e09bc5c5be7c84c8,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d4c7d20b171ed8af6d22188862545cd944bda534455cf36fcf231261756e488f,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d4c7d20b171ed8af6d22188862545cd944bda534455cf36fcf231261756e488f,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
efee2efe89d50b3ca09ac49ace7d043630ad96df16fcf4d0695565a75a296a42,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
efee2efe89d50b3ca09ac49ace7d043630ad96df16fcf4d0695565a75a296a42,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,33,1,8.55621805,1609100051,Regular,d8685f86db7fdc4e146fee8cf43923c9149903b9b58fbc5892f989c6fec35fd1
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,20,1,0.05831441,1609100051,Regular,45101604b96d13a53856554e85edfa839fdcbaf7908d244c3fe030d7c52d1532
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,21,1,8.55621805,1609100051,Regular,45101604b96d13a53856554e85edfa839fdcbaf7908d244c3fe030d7c52d1532
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,12,1,0.05831441,1609100051,Regular,efee2efe89d50b3ca09ac49ace7d043630ad96df16fcf4d0695565a75a296a42
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,13,1,8.55621805,1609100051,Regular,efee2efe89d50b3ca09ac49ace7d043630ad96df16fcf4d0695565a75a296a42
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,28,1,0.05831441,1609100051,Regular,d0a8b9a8a719599c308ac536b1510e0e297332abe8de99ae49e2ad2868f0f115
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,29,1,8.55621805,1609100051,Regular,d0a8b9a8a719599c308ac536b1510e0e297332abe8de99ae49e2ad2868f0f115
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,24,1,0.05831441,1609100051,Regular,b8dce8a97bdd0cd2e4fae64fe44f891491929277e8d6fd5ffe91dc20a9a26e98
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,25,1,8.55621805,1609100051,Regular,b8dce8a97bdd0cd2e4fae64fe44f891491929277e8d6fd5ffe91dc20a9a26e98
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,22,1,0.05831441,1609100051,Regular,7dd148e8d1122a5cf55db831c844a2e9784efde2c0c8662f199f543ebbb46d7c
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,23,1,8.55621805,1609100051,Regular,7dd148e8d1122a5cf55db831c844a2e9784efde2c0c8662f199f543ebbb46d7c
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,6,1,0.05831441,1609100051,Regular,29fde8db30fda103228f0db242ee7d2453d6bf916552c3bef7c21e2a9ce545ed
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,7,1,8.55621805,1609100051,Regular,29fde8db30fda103228f0db242ee7d2453d6bf916552c3bef7c21e2a9ce545ed
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,26,1,0.05831441,1609100051,Regular,693edbabc1b2fd164284c9cf41f6491e5f0336a60a38eedf7810c0b79f7db18e
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,27,1,8.55621805,1609100051,Regular,693edbabc1b2fd164284c9cf41f6491e5f0336a60a38eedf7810c0b79f7db18e
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,36,1,0.05831441,1609100051,Regular,c8aac5f7d39bea02bf870fa197adacbda0853ec93afa660617d98357669cd133
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,37,1,8.55621805,1609100051,Regular,c8aac5f7d39bea02bf870fa197adacbda0853ec93afa660617d98357669cd133
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,8,1,0.05831441,1609100051,Regular,06f45c841ab2f8aaa17be60fd7c9bac3ba8f81c553f5639b38396366b7427885
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,9,1,8.55621805,1609100051,Regular,06f45c841ab2f8aaa17be60fd7c9bac3ba8f81c553f5639b38396366b7427885
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,34,1,0.05831441,1609100051,Regular,3d03ef040317a18082c38d7014919df8d52848dbe399cc34fa7062af54ee0a77
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,35,1,8.55621805,1609100051,Regular,3d03ef040317a18082c38d7014919df8d52848dbe399cc34fa7062af54ee0a77
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,2,1,0.05831441,1609100051,Regular,5124022335bbfbac159f87918d8e4c15f97316f26f240158afc6c83bf2387c7e
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,3,1,8.55621805,1609100051,Regular,5124022335bbfbac159f87918d8e4c15f97316f26f240158afc6c83bf2387c7e
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,18,1,0.05831441,1609100051,Regular,33146fbfabd09f3b7eef82c913832d4aa74acfb4762772a3f0649123df8697a7
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,19,1,8.55621805,1609100051,Regular,33146fbfabd09f3b7eef82c913832d4aa74acfb4762772a3f0649123df8697a7
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,4,1,0.05831441,1609100051,Regular,b133d8674e0ffa8dfbf74677e92fa3ccaf982bcbb0437acd5e2a5ab701be22c0
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,5,1,8.55621805,1609100051,Regular,b133d8674e0ffa8dfbf74677e92fa3ccaf982bcbb0437acd5e2a5ab701be22c0
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,0,1,0.05831441,1609100051,Regular,cf6a0554df4d1f36aa2cb6192f51d3e3821dbe9e5759541c5eca83578efc26af
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,1,1,8.55621805,1609100051,Regular,cf6a0554df4d1f36aa2cb6192f51d3e3821dbe9e5759541c5eca83578efc26af
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,16,1,0.05831441,1609100051,Regular,d4c7d20b171ed8af6d22188862545cd944bda534455cf36fcf231261756e488f
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,17,1,8.55621805,1609100051,Regular,d4c7d20b171ed8af6d22188862545cd944bda534455cf36fcf231261756e488f
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,30,1,0.05831441,1609100051,Regular,712b467f76b5ce7a8cb6e6021e086a70a6a95a3cd845a18f15a80b77551f9638
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,31,1,8.55621805,1609100051,Regular,712b467f76b5ce7a8cb6e6021e086a70a6a95a3cd845a18f15a80b77551f9638
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,10,1,0.05831441,1609100051,Regular,22e2c917e07c1634fa23b73f1eecc1fb2e6d1830f18904d60307d903b68e8581
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,11,1,8.55621805,1609100051,Regular,22e2c917e07c1634fa23b73f1eecc1fb2e6d1830f18904d60307d903b68e8581
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,14,1,0.05831441,1609100051,Regular,64c69943b8d4c166c517d5a23618403268245bb68492d5982cfd4588f27fb0b7
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,15,1,8.55621805,1609100051,Regular,64c69943b8d4c166c517d5a23618403268245bb68492d5982cfd4588f27fb0b7
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,38,1,0.05831441,1609100051,Regular,d47cb9ba93c2931f8a874120095e6e867e26e66c24250c90e09bc5c5be7c84c8
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,39,1,8.55621805,1609100051,Regular,d47cb9ba93c2931f8a874120095e6e867e26e66c24250c90e09bc5c5be7c84c8
397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f,1,32,1,0.05831441,1609100051,Regular,d8685f86db7fdc4e146fee8cf43923c9149903b9b58fbc5892f989c6fec35fd1
