tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13eef5674137288d6d8f3d347df56b8d9d929bbed53ff3b0171eb6689ef53dde,-1,0,1,39.3357568,1572858853,Regular,dfbc7ba659e00b0b22b0626f56c32acfdce31a5a198d090bee043cf67a35982e
dfbc7ba659e00b0b22b0626f56c32acfdce31a5a198d090bee043cf67a35982e,1,3,1,39.3357568,1572815219,Vote,13eef5674137288d6d8f3d347df56b8d9d929bbed53ff3b0171eb6689ef53dde
025a87a5e05d8a1c821df9d9d58cc3023d99da62b1b332041ed7225e760097aa,1,3,1,39.3357568,1572728327,Vote,f6e4707ff6e61e3fc3d9ab45eb8d770e8ad2062a95115619c5305305594bc46a
d2439590b33109778ffd4fd1a04ad8b9be75d67a03fe0ec7eb2fe6b2e4abd467,-1,66,1,41.14546562,1572702442,Regular,ee6ea0c0f7023baf71728518a06b900ec802810a84013a456f68c5ca4454c976
427f38493342cea47bd6e8376b575e8d94f4610f74bb65832f8ebdacb61c6306,-1,9,1,41.14546562,1572690502,Regular,d74415e9373e6375fc4fe623eba4bc5d98a5fe61fe2270bf5c879e854e1f713f
3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07,-1,217,1,41.14546562,1572666491,Regular,5b1163b480469b1e3c4a90208f33afa01e0ea9d89e328191a02c3eb18ef1342f
3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07,-1,227,1,41.14546562,1572666491,Regular,c9bbd83057823576e17f156d61cb02a7815980ef13603b85dbd2912358d3bb30
9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d,-1,139,1,39.3357568,1572662716,Regular,0904ee3c226ebb625080a62fd407c4f9fafec7633d7eef53168f5b84b3ea9618
d74415e9373e6375fc4fe623eba4bc5d98a5fe61fe2270bf5c879e854e1f713f,1,3,1,41.14546562,1572542992,Vote,427f38493342cea47bd6e8376b575e8d94f4610f74bb65832f8ebdacb61c6306
fc71cac461bc5cb00a02549ee9b84594a75d01c520dff5fc1eeda02bb02e90cb,1,3,1,41.14546562,1572396281,Vote,fda7ba66ab5b2dfcf0f84328036860e814f0875e7a28fdf02ecc7a441803f86e
fcb30518b6c4b4d96284dd86fb97dae3b6dea1e80cee63dff4eb8a12ed3175e1,1,3,1,39.3357568,1572358943,Vote,43d81f037e7a404dadeb9cf53dc70da3066ebfaae4e8e0de2f36feedd31e31b8
ee6ea0c0f7023baf71728518a06b900ec802810a84013a456f68c5ca4454c976,1,3,1,41.14546562,1572254413,Vote,d2439590b33109778ffd4fd1a04ad8b9be75d67a03fe0ec7eb2fe6b2e4abd467
0904ee3c226ebb625080a62fd407c4f9fafec7633d7eef53168f5b84b3ea9618,1,3,1,39.3357568,1572233984,Vote,9dc3864bc54e066337b9b80cee8e0ea5d969a9013f6a2d45fb615b830811450d
5b1163b480469b1e3c4a90208f33afa01e0ea9d89e328191a02c3eb18ef1342f,1,3,1,41.14546562,1572171813,Vote,3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07
c9bbd83057823576e17f156d61cb02a7815980ef13603b85dbd2912358d3bb30,1,3,1,41.14546562,1572148982,Vote,3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07
2b60e5be98a819e2658b94ce3486613e45891fda14b5dd647e22b22955e97ba1,1,3,1,41.14546562,1572001840,Vote,282b6056f694783586d6ced35c5c32ff8d4eff9ba2bbd6aa9bce976eb7e4d277
a7855ab17d840e2d8b2f9e09ec50a14d73cd61828704a9237747cf799fb37323,-1,3,1,41.14546562,1571898383,Regular,ba7863e0f87979cf963986eea62e6aeba60a3e066d87398406159b64969e7ea6
375643ebc4a6be659eac90f9f9e09dab31cca479619281c044206917437fcd4f,-1,1,1,39.3357568,1571865490,Regular,c88e9e738ec1abfce27e090159db54933363eb3d979b1b2a5714e50bcc6fd37a
ba7863e0f87979cf963986eea62e6aeba60a3e066d87398406159b64969e7ea6,1,3,1,41.14546562,1571861502,Vote,a7855ab17d840e2d8b2f9e09ec50a14d73cd61828704a9237747cf799fb37323
78f8459aafd7816de67667698717eb0c5dbc4cbcc35a11516bf565efa5df0b2d,-1,0,1,39.3357568,1571855750,Regular,cfe349044d556bc6b6f4ee227a8ba4b5cfae1a35e47f32c70f2c53474c1518a4
c88e9e738ec1abfce27e090159db54933363eb3d979b1b2a5714e50bcc6fd37a,1,3,1,39.3357568,1571815448,Vote,375643ebc4a6be659eac90f9f9e09dab31cca479619281c044206917437fcd4f
cfe349044d556bc6b6f4ee227a8ba4b5cfae1a35e47f32c70f2c53474c1518a4,1,3,1,39.3357568,1571803261,Vote,78f8459aafd7816de67667698717eb0c5dbc4cbcc35a11516bf565efa5df0b2d
