tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7fd9e602064bd008ac5cbf34f05aa7782dd06154f9e40de59252e8f4297eae,-1,1,1,282.56064357,1569144438,Vote,b7dca27c4e99479268cff681a8539c956550030b3ea52fbc0256c4790c4c322e
e7df65f04957afb7c646d6becb8872b8e416cfb42696c43adc91cbdb23bbbcc8,-1,16,1,283.98563609,1569013578,Regular,7b19adb5534448bf7f5162270a4571f6e1d4300af62ad4c2bb611c9aa5551405
baeb6d83ad3af8ddae3f1f9409c9e15fc626bd868a8f89ac809c8eb490c1e08d,-1,1,1,282.56064357,1568975960,Vote,1699251fa87f33e44e47d18ae20bddf0b9f3634b4a0c60d38b9afa3a4cf4ba13
90c7e1925ab64051251abd5d7c0673c8ddc99087f3e6894c4527404ac7940f6f,-1,1,1,282.56064357,1568937955,Vote,30fdd2bc9d63c3c7bcf39a235ca21c50d9fb969702d7dc6a59fe1d3f58d9aa5b
90bf34340c14aa805340ce4fcb73e6e099361277a9e1a8db962e3834ce6dfe43,-1,1,1,282.56064357,1568777264,Vote,0d3cf04b63dab47c579c4dbf9a8e11536dfa19235436a3f098b00e6311f07279
7e09e06b9cd9fed29c6c7c015db97f3260d5d45b17f4f8524fc833f5ffe1a3fd,-1,1,1,282.56064357,1568720692,Vote,632f760b05293516b17a67b76589db486754f795b97fe852a10d296e6be2c5a4
6a0eb4f4f32393ce2366eddd7d2f60ff3cda7c274551eb4a9ecd606cae031207,-1,1,1,282.56064357,1568718559,Vote,7a162e59b9c554d328e779242ccddcdaeb94999e2804534a3e1cc069b886b129
75459de11468b77b451a9f8077473b8b889979780bfbddc42cb1b446ee35830f,-1,1,1,282.56064357,1568714830,Vote,c88af7e348bf610facf30431cc3d792a558575bf932023495c41c1ab1c80c1be
7b19adb5534448bf7f5162270a4571f6e1d4300af62ad4c2bb611c9aa5551405,1,2,1,283.98563609,1568618479,Vote,e7df65f04957afb7c646d6becb8872b8e416cfb42696c43adc91cbdb23bbbcc8
75fa9d68270eedbefaaeb267ab1f2235f2d1c6a5991f3bb392f13314975d5a5c,-1,1,1,283.98563609,1568575896,Regular,1cd3276fee44dc68266efa1fe2c2a0bae99f495be373ec8182a913590b809947
1cd3276fee44dc68266efa1fe2c2a0bae99f495be373ec8182a913590b809947,1,2,1,283.98563609,1568532401,Vote,75fa9d68270eedbefaaeb267ab1f2235f2d1c6a5991f3bb392f13314975d5a5c
901dbb2718f6c6dc7fafa830073afa090da1fba88d345037f61b39dc15a0f657,-1,1,1,282.56064357,1568469900,Vote,ac1dd1b5409738f787c28c80df2e9bc5c1d65d064a235a4c5377780177a4b53a
0d7b9556171291b8a88c618cf24c83225f35a7c59bffc7f3cd3d6b650be148ca,-1,1,1,282.56064357,1568445430,Vote,abcfb1f30bb3b0e0e52c7f5a65b83590ac63a11d19314108819e288dea3bbfc6
fe12d1cded84aff3eafa4cf43d4c06c2479818ebe460aba028bf6752b246db3a,-1,1,1,282.56064357,1568322985,Vote,6ad50cfaee9e836fd54404081ea25b190078b3287c885692153227c75307ff57
d242a98da833422ec8356998fb1dbfb627330769105a3418e91d67a334a54121,-1,1,1,282.56064357,1568288001,Vote,965c5b2a23c702c371c84a3df617b986b74fd1488f21c17bb9537bb165ae5df7
a4a6f3f9a58ba51a1641f28923cdb86da6a3bf7ad9a2975f6a3e4a6e577f628a,-1,2,1,284.0309936,1568200656,Regular,7172e4f97127957698af1e22e0342c862e51227c60eddb2ad2200ddb719acdb9
a7409243a996f057f2819e56208d4f7b001d66a91f821230ef60c3aaa48e9736,-1,2,1,284.0309936,1568182123,Regular,aed9d2032618fc888788a7df7c296dadcd31909c1bb1233ab89bc4014724f7e6
7172e4f97127957698af1e22e0342c862e51227c60eddb2ad2200ddb719acdb9,1,2,1,284.0309936,1568163587,Vote,a4a6f3f9a58ba51a1641f28923cdb86da6a3bf7ad9a2975f6a3e4a6e577f628a
aed9d2032618fc888788a7df7c296dadcd31909c1bb1233ab89bc4014724f7e6,1,2,1,284.0309936,1568147573,Vote,a7409243a996f057f2819e56208d4f7b001d66a91f821230ef60c3aaa48e9736
bfcb2b00e4ef5e7114bbf8a131b04f70330359c169bd8ed395f20ddf40a1eaea,-1,1,1,282.56064357,1568119412,Vote,497d59b42a5c8ef2ee7999743c04ec59d66ea25e9538e7f5db624cda28ae226b
16aa4609cd468d0be6f52404f1f74d78f8bb7f8b899d9aca940a80a24380fd30,1,0,1,282.56064357,1568044264,Ticket,d05528763496ed751861e97bcd57f3edc057dceaa951bdf99c639ed11e122193
33c051077c50a988c946d4df5693bb926420ec79d88a37e90e120cce94476f61,1,0,1,282.56064357,1568044264,Ticket,ad7e032bbba15d67a2ee133633117df9499a929074e69e8f39a695ed0b24a25a
497d59b42a5c8ef2ee7999743c04ec59d66ea25e9538e7f5db624cda28ae226b,1,0,1,282.56064357,1568044264,Ticket,bfcb2b00e4ef5e7114bbf8a131b04f70330359c169bd8ed395f20ddf40a1eaea
632f760b05293516b17a67b76589db486754f795b97fe852a10d296e6be2c5a4,1,0,1,282.56064357,1568044264,Ticket,7e09e06b9cd9fed29c6c7c015db97f3260d5d45b17f4f8524fc833f5ffe1a3fd
965c5b2a23c702c371c84a3df617b986b74fd1488f21c17bb9537bb165ae5df7,1,0,1,282.56064357,1568044264,Ticket,d242a98da833422ec8356998fb1dbfb627330769105a3418e91d67a334a54121
a38037b3c0685b895ee9ba4ce9eed8039b9eb2b53719133b299e38eff434d169,1,0,1,282.56064357,1568044264,Ticket,dfe795ae447d9d5f91ef91575b6d47f08584b01c73d17ced344ff55b62822045
abcfb1f30bb3b0e0e52c7f5a65b83590ac63a11d19314108819e288dea3bbfc6,1,0,1,282.56064357,1568044264,Ticket,0d7b9556171291b8a88c618cf24c83225f35a7c59bffc7f3cd3d6b650be148ca
ac1dd1b5409738f787c28c80df2e9bc5c1d65d064a235a4c5377780177a4b53a,1,0,1,282.56064357,1568044264,Ticket,901dbb2718f6c6dc7fafa830073afa090da1fba88d345037f61b39dc15a0f657
b7dca27c4e99479268cff681a8539c956550030b3ea52fbc0256c4790c4c322e,1,0,1,282.56064357,1568044264,Ticket,db7fd9e602064bd008ac5cbf34f05aa7782dd06154f9e40de59252e8f4297eae
c88af7e348bf610facf30431cc3d792a558575bf932023495c41c1ab1c80c1be,1,0,1,282.56064357,1568044264,Ticket,75459de11468b77b451a9f8077473b8b889979780bfbddc42cb1b446ee35830f
0d3cf04b63dab47c579c4dbf9a8e11536dfa19235436a3f098b00e6311f07279,1,0,1,282.56064357,1568043948,Ticket,90bf34340c14aa805340ce4fcb73e6e099361277a9e1a8db962e3834ce6dfe43
1699251fa87f33e44e47d18ae20bddf0b9f3634b4a0c60d38b9afa3a4cf4ba13,1,0,1,282.56064357,1568043948,Ticket,baeb6d83ad3af8ddae3f1f9409c9e15fc626bd868a8f89ac809c8eb490c1e08d
30fdd2bc9d63c3c7bcf39a235ca21c50d9fb969702d7dc6a59fe1d3f58d9aa5b,1,0,1,282.56064357,1568043948,Ticket,90c7e1925ab64051251abd5d7c0673c8ddc99087f3e6894c4527404ac7940f6f
51a3ecc5acbb0f3c8dc3061bd04a5fe20d0f89e55c9ea93530f5b723742fa793,1,0,1,282.56064357,1568043948,Ticket,546892d3311b68e6659e37cec99cf57d7f78e93c63f37210e909a7bfc1c32ba5
6ad50cfaee9e836fd54404081ea25b190078b3287c885692153227c75307ff57,1,0,1,282.56064357,1568043948,Ticket,fe12d1cded84aff3eafa4cf43d4c06c2479818ebe460aba028bf6752b246db3a
73deff9eb55c1b3fb7099fc24c81f4e2c78b2b774b4e3f28c17f3d1ef56c8f0d,1,0,1,282.56064357,1568043948,Ticket,ce13ee9f44b213fc5f2ff39d7a678986d93a2f26e7f6537d60da8d0ef9d7be4b
7a162e59b9c554d328e779242ccddcdaeb94999e2804534a3e1cc069b886b129,1,0,1,282.56064357,1568043948,Ticket,6a0eb4f4f32393ce2366eddd7d2f60ff3cda7c274551eb4a9ecd606cae031207
9c00fcbd1cc2fad411be8ecad541b7617a53812e619e76e427165b6c13ea7cc9,1,0,1,282.56064357,1568043948,Ticket,09c8bf1e3800cf413659e97c5d61fcc545dcf5f4625bf2f9408f159dab3c561c
9e7aaf91a12a98b29a74f023cf4e9a9a816240e3ee62d3b0f6c62ca68653e16e,1,0,1,282.56064357,1568043948,Ticket,15df7793561fbd151fd6eb1a65f6e0469fd9a19dc37bd9a6da9c7eab5aa193ed
ba0739f49aaa3e4c42730d9b9ace19b4ce7af4420d223eae33485c7eb841efd8,1,0,1,282.56064357,1568043948,Ticket,362770693bfdc19baecf0aa99a3d42bc0702d9ba89fde62ed5d9e80b93ad3490
