tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,25,1,40.66422205,1591790899,Regular,1e9408dc4d1c4b5cf4b3947f62628208f8b99c0219b0978710b91edec9ab19f2
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,4,1,0.07778389,1591790899,Regular,4b908736cb1cc530f4279a97f294120f36b88f9aff333b9f183a9ba667fdb998
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,5,1,40.66422205,1591790899,Regular,4b908736cb1cc530f4279a97f294120f36b88f9aff333b9f183a9ba667fdb998
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,0,1,0.07778389,1591790899,Regular,cc3af1c574d8acc53ba43cf9f310737c752009a858736f0f9616eb8944713fee
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,1,1,40.66422205,1591790899,Regular,cc3af1c574d8acc53ba43cf9f310737c752009a858736f0f9616eb8944713fee
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,34,1,0.07778389,1591790899,Regular,7dadfc81f032711e6583a532bfe09c4e4876b8b6c488b64dff129e72f5179038
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,35,1,40.66422205,1591790899,Regular,7dadfc81f032711e6583a532bfe09c4e4876b8b6c488b64dff129e72f5179038
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,10,1,0.07778389,1591790899,Regular,639df79a797d21bcd724f39886f1a79ca38a90425c2d6bb10492b2fb339447d8
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,11,1,40.66422205,1591790899,Regular,639df79a797d21bcd724f39886f1a79ca38a90425c2d6bb10492b2fb339447d8
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,20,1,0.07778389,1591790899,Regular,4dd7152d41ed654087d521fdedff60b4086ec90a743721e9a1c667e495c6d76b
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,21,1,40.66422205,1591790899,Regular,4dd7152d41ed654087d521fdedff60b4086ec90a743721e9a1c667e495c6d76b
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,18,1,0.07778389,1591790899,Regular,aadc949b058fb2107f402e6adb7db708fb973f0dbfbfa60f19549e7a824c6f0f
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,19,1,40.66422205,1591790899,Regular,aadc949b058fb2107f402e6adb7db708fb973f0dbfbfa60f19549e7a824c6f0f
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,30,1,0.07778389,1591790899,Regular,61ee56326451333e8a82c7386cec93450fd4b6f683d762afc63fd9f23f0b5f08
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,31,1,40.66422205,1591790899,Regular,61ee56326451333e8a82c7386cec93450fd4b6f683d762afc63fd9f23f0b5f08
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,28,1,0.07778389,1591790899,Regular,bb20fb15193b66a2ac409caf31baf73cde889810aba52f2a2e4f836f0e495242
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,29,1,40.66422205,1591790899,Regular,bb20fb15193b66a2ac409caf31baf73cde889810aba52f2a2e4f836f0e495242
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,8,1,0.07778389,1591790899,Regular,a200c1325327619e8d9cc721ce0de5ca2d734ed72c84be4769cf02b0fa94c3e8
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,9,1,40.66422205,1591790899,Regular,a200c1325327619e8d9cc721ce0de5ca2d734ed72c84be4769cf02b0fa94c3e8
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,16,1,0.07778389,1591790899,Regular,f3577992ba3102309c3bf4fc50d4941e5b59f7c947dddfc146077e5af487701e
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,17,1,40.66422205,1591790899,Regular,f3577992ba3102309c3bf4fc50d4941e5b59f7c947dddfc146077e5af487701e
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,26,1,0.07778389,1591790899,Regular,f15ce00ec2136bdedaffcf21b1f7252c556522c21286b3d1a1af2ac747af418b
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,27,1,40.66422205,1591790899,Regular,f15ce00ec2136bdedaffcf21b1f7252c556522c21286b3d1a1af2ac747af418b
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,6,1,0.07778389,1591790899,Regular,9821b3c8e5db9c4b9cd1a69087a28c3c961aab9bff6b36d2a0abcba9c6d3971c
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,7,1,40.66422205,1591790899,Regular,9821b3c8e5db9c4b9cd1a69087a28c3c961aab9bff6b36d2a0abcba9c6d3971c
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,36,1,0.07778389,1591790899,Regular,14cfa806205764629dfabd74c71be21699d95e40cad3a8b3001dd13eca707ca0
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,37,1,40.66422205,1591790899,Regular,14cfa806205764629dfabd74c71be21699d95e40cad3a8b3001dd13eca707ca0
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,32,1,0.07778389,1591790899,Regular,3b8aef5d536206ade84c2a42c02c980f11fed06baff2b2ab6e61eda3cf139b31
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,33,1,40.66422205,1591790899,Regular,3b8aef5d536206ade84c2a42c02c980f11fed06baff2b2ab6e61eda3cf139b31
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,38,1,0.07778389,1591790899,Regular,5679de6b812d8e4543212520c2e2b64475a6cbe3c40e3afb2f5b0adf1bce17be
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,39,1,40.66422205,1591790899,Regular,5679de6b812d8e4543212520c2e2b64475a6cbe3c40e3afb2f5b0adf1bce17be
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,14,1,0.07778389,1591790899,Regular,51e8092c25a483219282794a6c07678b4b3718529212bc0a86d001077bd62d36
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,15,1,40.66422205,1591790899,Regular,51e8092c25a483219282794a6c07678b4b3718529212bc0a86d001077bd62d36
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,2,1,0.07778389,1591790899,Regular,e5da7d2eabc5cb7e734faa8e45af879b75b56766acc37df27b3224b5e27c8f29
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,3,1,40.66422205,1591790899,Regular,e5da7d2eabc5cb7e734faa8e45af879b75b56766acc37df27b3224b5e27c8f29
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,12,1,0.07778389,1591790899,Regular,19fc3cd453184eb4c4e42bdce50c15aaec0b2a19637a148100dfb99b98348f5d
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,13,1,40.66422205,1591790899,Regular,19fc3cd453184eb4c4e42bdce50c15aaec0b2a19637a148100dfb99b98348f5d
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,22,1,0.07778389,1591790899,Regular,f86f16bbc647d53b6beac18bf49abbf0ea97fce780f55813c1d2a842a412351c
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,23,1,40.66422205,1591790899,Regular,f86f16bbc647d53b6beac18bf49abbf0ea97fce780f55813c1d2a842a412351c
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,1,24,1,0.07778389,1591790899,Regular,1e9408dc4d1c4b5cf4b3947f62628208f8b99c0219b0978710b91edec9ab19f2
