tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e23eb3f894fb1116ead0b3201b13d73b90890762a8dbef3b372d45bed4ace3,-1,1,1,195.22374534,1552831192,Vote,076d083450c2a321e043f5c45d5f2306d8dc1de5f66ec7d879eb7b517d472ad4
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,10,1,196.99821934,1552763589,Regular,7b2031833baf8f7574325a8d80bc8b2be9e1be1fc584237c38a66a8c26b6937c
29877536eee86a840cf99d723c58d2fe264c9c44940893309cda989ff44f941b,-1,1,1,195.22374534,1552759183,Vote,572f184e125d480a37003b71725187a5c5a759da88beae189d27f5545a8619c4
4d652f1d13948dfadaadde8973a3eb912443e48636f75b18a4dffadbdd48f9cf,-1,2,1,196.99821934,1552748999,Regular,92d13c50f1d960e7c00a8009cd701d62161aa74952031de64c81a4ac1f05ebc3
7b2031833baf8f7574325a8d80bc8b2be9e1be1fc584237c38a66a8c26b6937c,1,2,1,196.99821934,1552723543,Vote,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d49cf1ed2522e780ec7ac1e11165828b2a568a8b78b06ce7d3f6bd2980fc27fe,-1,1,1,195.22374534,1552552728,Vote,5b9aa22da2def23eb3fc10a4451b98b4e7624e99d5825c607427bd9775c08d4f
8e14a1c59a094efe4e8384cbed3e98d824f43a9d7eacebb05583febc651b3b69,-1,1,1,195.22374534,1552536990,Vote,f18e1d19de1488aa1ced132f0505ab410179727d35e34c7729dc02c2bd641daa
7981fab5dc03ed7680816a8e1903ddd6824e18676366355e055e1d4d9b6db3be,-1,1,1,195.22374534,1552413621,Vote,b9572871514938b6cbfa914cdbbdd59f538ac068fa96c56bef593ddcdd796af3
9824056774bbecb5b23be87263f5b4b36136892690757e8c226f1cf0bbb039db,-1,1,1,195.22374534,1552357217,Vote,ea73b5aa69603f4234cd14d089fa0fe343efcd7701ec8dda3f41c7a9f471b938
f6746eca8aabced376991b7da3a82ea0c27c9c77d6243f575b12064fcc76f337,-1,1,1,195.22374534,1552247888,Vote,3e5c142b8fe2467b91a8d8d430676b188ae5facf8c7d62374f40c3246e888051
92d13c50f1d960e7c00a8009cd701d62161aa74952031de64c81a4ac1f05ebc3,1,2,1,196.99821934,1552237594,Vote,4d652f1d13948dfadaadde8973a3eb912443e48636f75b18a4dffadbdd48f9cf
51ae60a120a92ff68837f849411eb359895a65a1faf403cc1046c86755f1dcb8,1,0,1,195.22374534,1552146598,Ticket,8aca19fb31f56f9fc63a1b841d84f21fafb6050c8b2be886cc8d11a4a6386a96
572f184e125d480a37003b71725187a5c5a759da88beae189d27f5545a8619c4,1,0,1,195.22374534,1552146598,Ticket,29877536eee86a840cf99d723c58d2fe264c9c44940893309cda989ff44f941b
6251f439763a1d5ec3ad37ef000ce97e0e07994bf228c93dc608715521dd2cb8,1,0,1,195.22374534,1552146598,Ticket,d61229eb0a9bc909d43ab93f99fa3e4ef2b579def5b6a3dbf96d912d917cedf4
b9572871514938b6cbfa914cdbbdd59f538ac068fa96c56bef593ddcdd796af3,1,0,1,195.22374534,1552146598,Ticket,7981fab5dc03ed7680816a8e1903ddd6824e18676366355e055e1d4d9b6db3be
c0131d8d3694a1b2f0351919962c420b29e5182b06cc53aff4787a08fd8df5e8,1,0,1,195.22374534,1552146598,Ticket,cdfc517a0d0e57835c9c634526bcb93aceb65486effaf99398ff9433bd73883a
01ef5687fc89712eaace3a57ca6bbebbd9384fdb2ce89c091eca974e93d9c317,1,0,1,195.22374534,1552146558,Ticket,6f0132ca81413527a9ef6cdb61fc1c2e275486b1d20ffa2be0d3a7c7945aba2a
06010a4d2e88d1b345565442fda2291824e6035ec81172451661b467ac24ec9a,1,0,1,195.22374534,1552146558,Ticket,cb8e863a30acc47cd60e1f0d162f2abfc11bd3c7628a738bc1ab5d8a2898fbc7
076d083450c2a321e043f5c45d5f2306d8dc1de5f66ec7d879eb7b517d472ad4,1,0,1,195.22374534,1552146558,Ticket,b7e23eb3f894fb1116ead0b3201b13d73b90890762a8dbef3b372d45bed4ace3
113094880cd9878bc6fa5674996ce9a52ca566c5737c6bf4f7b10a832e627026,1,0,1,195.22374534,1552146558,Ticket,00c4477b5e69183cd240c9c771d9ca08b64e77be06f5d82fcdad284bf0e8f6b9
2d922bb68d8e95c8de44d8f7e283f1cade3199ec55de08cceeca4eb6ba6bedf9,1,0,1,195.22374534,1552146558,Ticket,bce5f79a94529cce8f7dabf72c4410cba5708385e01850dc015f52f2e5b28705
3542fb482f4aa8bfa70d15ae1e168f5922508b23e02f656974d1121ec1494f05,1,0,1,195.22374534,1552146558,Ticket,a767447a1bf8106ddbe4a6aa627b9299f839cb62f4dd5377977e633fc85cae11
35644e4523a699591736fa80a04ff3c118a4af38a47cdb5f48c3585b2f5d052b,1,0,1,195.22374534,1552146558,Ticket,134852b634618e36cd06e4a6e745b77968cfbb9dfe93541ddac2d204a23ea289
3e5c142b8fe2467b91a8d8d430676b188ae5facf8c7d62374f40c3246e888051,1,0,1,195.22374534,1552146558,Ticket,f6746eca8aabced376991b7da3a82ea0c27c9c77d6243f575b12064fcc76f337
5b9aa22da2def23eb3fc10a4451b98b4e7624e99d5825c607427bd9775c08d4f,1,0,1,195.22374534,1552146558,Ticket,d49cf1ed2522e780ec7ac1e11165828b2a568a8b78b06ce7d3f6bd2980fc27fe
726890a010f4eb52ba0873187eba6768122e9b1dac831f90a31980bf97502b45,1,0,1,195.22374534,1552146558,Ticket,0a21397c366012f05be5235f72da161db30e7439373dd07b41fc41a2526ed2c0
ad22a1b6a60fa4c4b5b1eb98a30f31235e1405cb7faa60b1b800bba99e0bea61,1,0,1,195.22374534,1552146558,Ticket,6435b6a52c9e70fe1437cc0f7dbed31df1735bde511eb25b6b92297e355a5f4e
bc9d471c2d5181cbbd4e783786d4207619b67382432bfdaae481a6d4f6f19ad0,1,0,1,195.22374534,1552146558,Ticket,2a2e1771683780d6dd1e05fbe366430c8ecfccec7a7d26dec6454b25b5bf1f24
e4f56666ea4b470b34d61ea31bfa4ef36136f2c5f4e0e7be8661fc36688726ab,1,0,1,195.22374534,1552146558,Ticket,c3e218c05cbdaf3b655a83257b806a4dad4d1279aab68949c2585d94184d4f1c
ea73b5aa69603f4234cd14d089fa0fe343efcd7701ec8dda3f41c7a9f471b938,1,0,1,195.22374534,1552146558,Ticket,9824056774bbecb5b23be87263f5b4b36136892690757e8c226f1cf0bbb039db
f18e1d19de1488aa1ced132f0505ab410179727d35e34c7729dc02c2bd641daa,1,0,1,195.22374534,1552146558,Ticket,8e14a1c59a094efe4e8384cbed3e98d824f43a9d7eacebb05583febc651b3b69
