tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,24,1,32.90953301,1604495081,Regular,bcf859b9794c5e74a7b2a1202348f0fbf7d6c82a5fda6476dc492f4fc50d7f2e
80b6bc9948918f2f8b04efdc69b7fc3d9f0155d4bef75cd595b098f1282b8592,1,3,1,32.84536074,1604475940,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
bcf859b9794c5e74a7b2a1202348f0fbf7d6c82a5fda6476dc492f4fc50d7f2e,1,3,1,32.90953301,1604428202,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff,-1,81,1,32.90953301,1604318733,Regular,da26d0c76ade642645b2d44f6037ef27b1fd9522bfdceb89af647e4c0449b8a5
b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff,-1,65,1,32.84536074,1604318733,Regular,63a6f919ee7bfd3e26fbec3145311d9b3638440681661b990b2311053872aaa2
b1fa16d0884f6d1631fb97a49963a43e66c635a5973d2a78b25dd9e96ba7814e,1,3,1,32.84536074,1604096395,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
da26d0c76ade642645b2d44f6037ef27b1fd9522bfdceb89af647e4c0449b8a5,1,3,1,32.90953301,1604017093,Vote,b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,6,1,32.84536074,1603890669,Regular,3aa5d45d77405d74947904d79ae0200ed5d2c9264c34821644d2c2b5563c2d09
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,48,1,32.90953301,1603890669,Regular,8e3b579339e77f4b6150e849bdcbed4d1a9356a57be0ebab754356ea50c2e329
63a6f919ee7bfd3e26fbec3145311d9b3638440681661b990b2311053872aaa2,1,3,1,32.84536074,1603887967,Vote,b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff
8e3b579339e77f4b6150e849bdcbed4d1a9356a57be0ebab754356ea50c2e329,1,3,1,32.90953301,1603829651,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
3aa5d45d77405d74947904d79ae0200ed5d2c9264c34821644d2c2b5563c2d09,1,3,1,32.84536074,1603828880,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,81,1,32.84536074,1603796492,Regular,30a0353b2c134d838a11aa9ef5e1f709d8001a9e5b675e445a16f80d38a793dd
30a0353b2c134d838a11aa9ef5e1f709d8001a9e5b675e445a16f80d38a793dd,1,3,1,32.84536074,1603705216,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
