tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0335497d4f492ea65f3b09752eb4ad1904bbbac0be1891fd180cf2e06919a03,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
a7744e66dcf0d3f89fcf33b4527c3d0f2b8d7ef69bceffb6a9538a02d13cd4a7,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
a7744e66dcf0d3f89fcf33b4527c3d0f2b8d7ef69bceffb6a9538a02d13cd4a7,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
df54ccb3975672f5d5c5cbd3e6aa156d7825ab70bf8645e4ff1298e252550880,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
df54ccb3975672f5d5c5cbd3e6aa156d7825ab70bf8645e4ff1298e252550880,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
25c181b5274f135caae51150600ef2bbdbe608b7ed39407828820792ea886684,-1,1,1,13.88546507,1663782653,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
25c181b5274f135caae51150600ef2bbdbe608b7ed39407828820792ea886684,-1,0,1,0.03120878,1663782653,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
61124ddaab4848dc8aef9d122365040df200053ad1bc12e708ffe0ac451c147d,-1,1,1,13.88546507,1663782653,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
61124ddaab4848dc8aef9d122365040df200053ad1bc12e708ffe0ac451c147d,-1,0,1,0.03120878,1663782653,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
93a672e9764b1d80526f9c77be462323688791619f9ae4e32d4f6b80ad90cb6c,-1,1,1,13.88546507,1663782653,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
93a672e9764b1d80526f9c77be462323688791619f9ae4e32d4f6b80ad90cb6c,-1,0,1,0.03120878,1663782653,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
03d4614918761ef4fac085eda8930237fef3506ea4753723163c19f06092d916,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
03d4614918761ef4fac085eda8930237fef3506ea4753723163c19f06092d916,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
1b742193b62c76a35bd38ba8419b949b1ff4173d9eb93da5caf33c678b5328cf,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
1b742193b62c76a35bd38ba8419b949b1ff4173d9eb93da5caf33c678b5328cf,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
20069d731306c9988f23803f658683f349ca518df62a2cc4427e57f084b883b9,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
20069d731306c9988f23803f658683f349ca518df62a2cc4427e57f084b883b9,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
38d514662f9d7d5aa5165168712f1521f53427a7a96d278ca05e396d2aa1fed8,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
38d514662f9d7d5aa5165168712f1521f53427a7a96d278ca05e396d2aa1fed8,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
4337165e230ff9f7712038da32f98950e20d96aa13fc255e75863bf7916e35af,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
4337165e230ff9f7712038da32f98950e20d96aa13fc255e75863bf7916e35af,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
4a1ded31f077153bbbfcacf8142c03b75b15dee6c7bf909daf2865feaa3b6985,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
4a1ded31f077153bbbfcacf8142c03b75b15dee6c7bf909daf2865feaa3b6985,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
ae42d42bade9192ffdb14799130354eb3474072e9bf066b071b7d6c8d5763ff2,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
ae42d42bade9192ffdb14799130354eb3474072e9bf066b071b7d6c8d5763ff2,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
d6911a2198ef9c32fd08a0ca236a757c3e9e2ca4ac19c2c0be4e7241c924d7a5,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
d6911a2198ef9c32fd08a0ca236a757c3e9e2ca4ac19c2c0be4e7241c924d7a5,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
f7374344f7c8595de0d8c76ada32fed1635b8974c1ae68f45932edadd2213feb,-1,0,1,0.03120878,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
f7374344f7c8595de0d8c76ada32fed1635b8974c1ae68f45932edadd2213feb,-1,1,1,13.88546507,1663782589,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,9,1,13.88546507,1663782471,Regular,ae42d42bade9192ffdb14799130354eb3474072e9bf066b071b7d6c8d5763ff2
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,12,1,0.03120878,1663782471,Regular,d6911a2198ef9c32fd08a0ca236a757c3e9e2ca4ac19c2c0be4e7241c924d7a5
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,13,1,13.88546507,1663782471,Regular,d6911a2198ef9c32fd08a0ca236a757c3e9e2ca4ac19c2c0be4e7241c924d7a5
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,22,1,0.03120878,1663782471,Regular,61124ddaab4848dc8aef9d122365040df200053ad1bc12e708ffe0ac451c147d
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,23,1,13.88546507,1663782471,Regular,61124ddaab4848dc8aef9d122365040df200053ad1bc12e708ffe0ac451c147d
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,18,1,0.03120878,1663782471,Regular,25c181b5274f135caae51150600ef2bbdbe608b7ed39407828820792ea886684
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,19,1,13.88546507,1663782471,Regular,25c181b5274f135caae51150600ef2bbdbe608b7ed39407828820792ea886684
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,20,1,0.03120878,1663782471,Regular,93a672e9764b1d80526f9c77be462323688791619f9ae4e32d4f6b80ad90cb6c
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,21,1,13.88546507,1663782471,Regular,93a672e9764b1d80526f9c77be462323688791619f9ae4e32d4f6b80ad90cb6c
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,34,1,0.03120878,1663782471,Regular,df54ccb3975672f5d5c5cbd3e6aa156d7825ab70bf8645e4ff1298e252550880
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,35,1,13.88546507,1663782471,Regular,df54ccb3975672f5d5c5cbd3e6aa156d7825ab70bf8645e4ff1298e252550880
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,26,1,0.03120878,1663782471,Regular,51bb77560cec0fdb4c90cdc4b4c6c8bdaecac115a3d20b566227f4896b62151e
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,27,1,13.88546507,1663782471,Regular,51bb77560cec0fdb4c90cdc4b4c6c8bdaecac115a3d20b566227f4896b62151e
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,24,1,0.03120878,1663782471,Regular,23f62b7eb567cf16907dc6537d9f17916511f6b7b36db7063f75a47872a9e8d5
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,25,1,13.88546507,1663782471,Regular,23f62b7eb567cf16907dc6537d9f17916511f6b7b36db7063f75a47872a9e8d5
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,32,1,0.03120878,1663782471,Regular,8adec3a69cffc3b0e8209a1ded9e0cab9b630bcd8a9ee0919ffcee0c4cefc2d0
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,33,1,13.88546507,1663782471,Regular,8adec3a69cffc3b0e8209a1ded9e0cab9b630bcd8a9ee0919ffcee0c4cefc2d0
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,30,1,0.03120878,1663782471,Regular,a7744e66dcf0d3f89fcf33b4527c3d0f2b8d7ef69bceffb6a9538a02d13cd4a7
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,31,1,13.88546507,1663782471,Regular,a7744e66dcf0d3f89fcf33b4527c3d0f2b8d7ef69bceffb6a9538a02d13cd4a7
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,39,1,13.88546507,1663782471,Regular,38a0d5b1baa29f136e8686916c1cf7b4a0552c2cd7be07c3b734a9c6d4f6adb6
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,36,1,0.03120878,1663782471,Regular,a0335497d4f492ea65f3b09752eb4ad1904bbbac0be1891fd180cf2e06919a03
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,37,1,13.88546507,1663782471,Regular,a0335497d4f492ea65f3b09752eb4ad1904bbbac0be1891fd180cf2e06919a03
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,28,1,0.03120878,1663782471,Regular,172f3cd44a860ae948e2876b8a5a2480deb3f353eac6f5841a2e6977e2c141f0
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,29,1,13.88546507,1663782471,Regular,172f3cd44a860ae948e2876b8a5a2480deb3f353eac6f5841a2e6977e2c141f0
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,38,1,0.03120878,1663782471,Regular,38a0d5b1baa29f136e8686916c1cf7b4a0552c2cd7be07c3b734a9c6d4f6adb6
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,6,1,0.03120878,1663782471,Regular,1b742193b62c76a35bd38ba8419b949b1ff4173d9eb93da5caf33c678b5328cf
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,7,1,13.88546507,1663782471,Regular,1b742193b62c76a35bd38ba8419b949b1ff4173d9eb93da5caf33c678b5328cf
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,10,1,0.03120878,1663782471,Regular,4337165e230ff9f7712038da32f98950e20d96aa13fc255e75863bf7916e35af
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,11,1,13.88546507,1663782471,Regular,4337165e230ff9f7712038da32f98950e20d96aa13fc255e75863bf7916e35af
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,16,1,0.03120878,1663782471,Regular,03d4614918761ef4fac085eda8930237fef3506ea4753723163c19f06092d916
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,17,1,13.88546507,1663782471,Regular,03d4614918761ef4fac085eda8930237fef3506ea4753723163c19f06092d916
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,14,1,0.03120878,1663782471,Regular,20069d731306c9988f23803f658683f349ca518df62a2cc4427e57f084b883b9
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,15,1,13.88546507,1663782471,Regular,20069d731306c9988f23803f658683f349ca518df62a2cc4427e57f084b883b9
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,2,1,0.03120878,1663782471,Regular,f7374344f7c8595de0d8c76ada32fed1635b8974c1ae68f45932edadd2213feb
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,3,1,13.88546507,1663782471,Regular,f7374344f7c8595de0d8c76ada32fed1635b8974c1ae68f45932edadd2213feb
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,4,1,0.03120878,1663782471,Regular,4a1ded31f077153bbbfcacf8142c03b75b15dee6c7bf909daf2865feaa3b6985
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,5,1,13.88546507,1663782471,Regular,4a1ded31f077153bbbfcacf8142c03b75b15dee6c7bf909daf2865feaa3b6985
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,0,1,0.03120878,1663782471,Regular,38d514662f9d7d5aa5165168712f1521f53427a7a96d278ca05e396d2aa1fed8
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,1,1,13.88546507,1663782471,Regular,38d514662f9d7d5aa5165168712f1521f53427a7a96d278ca05e396d2aa1fed8
3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303,1,8,1,0.03120878,1663782471,Regular,ae42d42bade9192ffdb14799130354eb3474072e9bf066b071b7d6c8d5763ff2
